ID,Height,timestamp,Type,From,To,Amount,Fee
8876572652749625781,987045,2022-02-28 15:14:53,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15256600814999862602,986955,2022-02-28 09:10:14,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17773732727890151767,986865,2022-02-28 03:03:03,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11495566809961539577,986775,2022-02-27 21:07:54,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
14990625547009156582,986685,2022-02-27 15:12:01,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.04204749,0.0
11480541876211052290,986595,2022-02-27 08:58:05,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11571946840888475283,986505,2022-02-27 03:04:47,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16312224679349915389,986415,2022-02-26 21:14:45,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
195800196954409596,986325,2022-02-26 15:11:26,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6541281356331378430,986235,2022-02-26 09:17:47,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
374020944954891755,986145,2022-02-26 03:15:31,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
13367883159022235471,986055,2022-02-25 21:07:31,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2327864480367403267,985965,2022-02-25 15:03:09,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4654139296913524358,985875,2022-02-25 09:07:39,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
3693130533876885995,985785,2022-02-25 02:59:47,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
14327940637352734375,985695,2022-02-24 21:06:18,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16304752883328503262,985605,2022-02-24 15:08:38,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4212248366120724113,985515,2022-02-24 09:05:48,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2220217535920907252,985425,2022-02-24 03:05:05,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
3981143993948220030,985335,2022-02-23 21:08:42,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2061768287497031497,985245,2022-02-23 15:04:15,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8341633651302931451,985155,2022-02-23 08:58:53,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10797467178857765680,985065,2022-02-23 02:59:33,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17130371072158003573,984975,2022-02-22 21:01:48,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6186538427370860339,984885,2022-02-22 14:53:11,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
3044591385320088516,984795,2022-02-22 09:00:53,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
13151463353866532736,984705,2022-02-22 02:57:17,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16838484769907156298,984615,2022-02-21 21:00:24,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15009905526577313001,984525,2022-02-21 15:03:20,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15528512859169513516,984435,2022-02-21 09:00:56,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4873126979233588067,984345,2022-02-21 02:50:53,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6119922654238407864,984255,2022-02-20 20:49:29,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
12685795398968761421,984165,2022-02-20 15:01:55,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.2996606,0.0
10348501542557524995,984075,2022-02-20 08:57:12,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8131819907702044292,983985,2022-02-20 02:51:58,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
7030273743146557040,983895,2022-02-19 21:05:21,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2679738144246575813,983805,2022-02-19 15:05:27,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16543398785580405622,983715,2022-02-19 09:08:51,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17384754175612135146,983625,2022-02-19 03:00:08,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9637827669106662678,983535,2022-02-18 21:01:23,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5633170666702219730,983445,2022-02-18 14:59:33,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15331002693955723992,983355,2022-02-18 09:00:20,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
3390892023062558178,983265,2022-02-18 03:09:03,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5510184029955819893,983175,2022-02-17 21:01:35,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10285526588831774554,983085,2022-02-17 14:49:01,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17976197915381532623,982995,2022-02-17 08:54:12,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10432434614285692499,982905,2022-02-17 03:01:33,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
7459960602131464577,982815,2022-02-16 20:59:03,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
1772317944987263940,982725,2022-02-16 15:04:02,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
13346699730667402731,982635,2022-02-16 08:59:30,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16582092545629951946,982545,2022-02-16 02:58:58,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2712345415969776338,982455,2022-02-15 20:58:20,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17191085064441445619,982365,2022-02-15 15:02:28,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11201956344489177010,982275,2022-02-15 09:05:25,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2482235053223480177,982185,2022-02-15 03:01:14,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15637732866881575662,982095,2022-02-14 20:59:28,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
1296786094898346539,982005,2022-02-14 14:57:02,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11130298009842461978,981915,2022-02-14 08:58:37,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
14414545904240525007,981825,2022-02-14 03:01:54,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6135933603221862447,981735,2022-02-13 20:59:33,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
12405597682268453684,981645,2022-02-13 14:53:35,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.56253112,0.0
7455515054733914611,981555,2022-02-13 08:55:50,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16094581804925897683,981465,2022-02-13 02:59:55,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5151820730310334072,981375,2022-02-12 21:01:42,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17445850677756182658,981285,2022-02-12 14:51:40,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
623287102773417282,981195,2022-02-12 08:48:47,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9885233502470449013,981105,2022-02-12 02:47:46,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
1694507234540869747,981015,2022-02-11 20:53:34,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10487418713266872920,980925,2022-02-11 14:54:44,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
1515098300093468458,980835,2022-02-11 08:54:15,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6646785962326735942,980745,2022-02-11 02:52:56,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8947975418992559846,980655,2022-02-10 20:54:26,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
13254843237799388934,980565,2022-02-10 14:59:26,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2190760513732545377,980475,2022-02-10 08:51:26,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8492883241250010500,980385,2022-02-10 02:47:02,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
444565534453153825,980295,2022-02-09 20:41:33,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10989025002350902889,980205,2022-02-09 14:47:17,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16030842735516171377,980115,2022-02-09 08:54:40,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
12669262576056936857,980025,2022-02-09 02:50:17,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
7942370297390825720,979935,2022-02-08 20:53:26,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4551016619069771203,979845,2022-02-08 14:46:17,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9114496239072737324,979755,2022-02-08 08:44:18,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9508608803296856887,979665,2022-02-08 02:53:35,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
355780930894860354,979575,2022-02-07 20:51:03,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17578210123191238141,979485,2022-02-07 14:43:51,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5317013407559619202,979395,2022-02-07 08:52:58,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9207860217629644826,979305,2022-02-07 02:54:51,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8887116180491246270,979215,2022-02-06 20:46:17,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
976822577267772968,979125,2022-02-06 14:50:22,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.83076635,0.0
3173262922770236771,979035,2022-02-06 08:52:54,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2343642153844756170,978945,2022-02-06 02:49:21,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11773623168214117689,978855,2022-02-05 20:45:57,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10606348391822407506,978765,2022-02-05 14:51:15,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17386580811457799809,978675,2022-02-05 08:40:28,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
7599041222589047982,978585,2022-02-05 02:51:57,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8944736335007901290,978495,2022-02-04 20:41:48,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15020056127084954231,978405,2022-02-04 14:45:06,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8274743353841367496,978315,2022-02-04 08:44:41,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8505030963259512152,978225,2022-02-04 02:56:50,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16430559528455748670,978135,2022-02-03 20:46:28,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15661913878967329500,978045,2022-02-03 14:42:55,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16754938875571705327,977955,2022-02-03 08:39:43,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4773948120160448177,977865,2022-02-03 02:41:32,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17446587042583681252,977775,2022-02-02 20:40:26,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5927551634129464643,977685,2022-02-02 14:33:56,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
608442779915694829,977595,2022-02-02 08:39:18,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
12336850641934412640,977505,2022-02-02 02:35:42,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9134962871905179761,977415,2022-02-01 20:46:32,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11402899196977068178,977325,2022-02-01 14:48:39,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15654223758447042482,977235,2022-02-01 08:48:45,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15852031377977796350,977145,2022-02-01 02:47:34,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9732430109238292909,977055,2022-01-31 20:42:31,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9182666406652375335,976965,2022-01-31 14:41:34,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11095376571233072713,976875,2022-01-31 08:46:57,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11032123905637230924,976785,2022-01-31 02:50:16,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15203186975103591712,976695,2022-01-30 20:48:28,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9041434968940415468,976605,2022-01-30 14:45:17,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,1.10447576,0.0
921999562627023518,976515,2022-01-30 08:40:12,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6801800253948259043,976425,2022-01-30 02:43:19,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16389702187018196118,976335,2022-01-29 20:36:03,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
1505218174806082646,976245,2022-01-29 14:44:34,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5430120410062747987,976155,2022-01-29 08:48:21,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6961092216422391638,976065,2022-01-29 02:44:49,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4383937324821474708,975975,2022-01-28 20:43:35,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
12837279912669316494,975885,2022-01-28 14:40:36,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
14777031423147247925,975795,2022-01-28 08:40:23,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10316827314326195294,975705,2022-01-28 02:44:11,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6278927942248603653,975615,2022-01-27 20:47:15,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
12802999138878416833,975525,2022-01-27 14:37:44,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10991596559808483976,975435,2022-01-27 08:32:40,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5490442688952782400,975345,2022-01-27 02:42:27,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15842520285493945047,975255,2022-01-26 20:37:25,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15025349645024621675,975165,2022-01-26 14:29:49,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15066044658624287203,975075,2022-01-26 08:30:04,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10795953101889911823,974985,2022-01-26 02:36:20,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
14861563535696142070,974895,2022-01-25 20:36:00,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10978328627444009639,974805,2022-01-25 14:35:33,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17368300666350583859,974715,2022-01-25 08:41:31,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
7888157597963906854,974625,2022-01-25 02:38:12,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
1925310977954064646,974535,2022-01-24 20:35:22,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
2563916646230438242,974445,2022-01-24 14:38:43,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
307599948041479589,974355,2022-01-24 08:40:04,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6905089294978063905,974265,2022-01-24 02:36:48,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5371990689999520279,974175,2022-01-23 20:29:20,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
5270982919233148086,974085,2022-01-23 14:35:47,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,1.38377109,0.0
3862713797711653889,973995,2022-01-23 08:38:21,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4934406613121662461,973905,2022-01-23 02:35:01,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
386838286513312167,973815,2022-01-22 20:35:12,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
8846673075114913472,973725,2022-01-22 14:43:52,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4454858893883154440,973635,2022-01-22 08:36:34,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
17560234375946682580,973545,2022-01-22 02:39:44,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
3410924868294038236,973455,2022-01-21 20:30:38,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
18327617699061960327,973365,2022-01-21 14:28:30,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
14104593369027257948,973275,2022-01-21 08:28:13,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
13590649594588754658,973185,2022-01-21 02:43:31,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
16788182275413166749,973095,2022-01-20 20:47:44,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
15547624654851743460,973005,2022-01-20 14:48:30,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
1210576164468228869,972915,2022-01-20 08:42:03,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
10306559678318774664,972825,2022-01-20 02:40:11,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
4545308331615899784,972735,2022-01-19 20:33:03,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
13538384808053115110,972645,2022-01-19 14:29:49,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
9130442656880137177,972555,2022-01-19 08:32:54,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
11079847643329416692,972465,2022-01-19 02:36:35,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
6358837152332439650,972375,2022-01-18 20:31:11,Contract Payment,S-Y3K8-28R4-L75Q-6ACHL,S-TFA2-AZ96-Y2JD-5RN53,0.0,0.0
