ID,Height,timestamp,Type,From,To,Amount,Fee
368774924550938080,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCNT-3ZXZ-GW8V-HWGKH,5.34929479,1.0
3793498858042061607,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCNT-3ZXZ-GW8V-HWGKH,5.49483015,1.0
10286598935714918157,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCNT-3ZXZ-GW8V-HWGKH,3.43899331,1.0
17749787908639240211,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCNT-3ZXZ-GW8V-HWGKH,13.1140335,1.0
4670865183706759557,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCNT-3ZXZ-GW8V-HWGKH,9.1119979,1.0
6778129467784765557,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCNT-3ZXZ-GW8V-HWGKH,12.52779007,1.0
8810058362264754740,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCNT-3ZXZ-GW8V-HWGKH,11.27413398,1.0
15177941569390745172,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NCNT-3ZXZ-GW8V-HWGKH,1.79386587,1.0
17865146927629005121,443853,2018-01-04 18:37:15,Reward Recipient Assignment,S-NCNT-3ZXZ-GW8V-HWGKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
518725462470341719,443740,2018-01-04 11:32:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NCNT-3ZXZ-GW8V-HWGKH,1.0,1.0
