ID,Height,timestamp,Type,From,To,Amount,Fee
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,0.09565984,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,3.27200344,0.05145
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,0.81677468,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,13.40621401,0.0294
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,28.8120983,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,26.50155117,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.24596038,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,31.26026792,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,25.94944542,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,33.18537296,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,23.64463552,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,27.01250071,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,25.9568894,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.8316726,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,27.63502402,0.0147
1514160060796438508,932429,2021-09-29 19:50:17,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.1323
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,22.11899883,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,27.47384481,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.28219176,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,31.37975859,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.63200675,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,27.72728026,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,33.68353678,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,28.47002118,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,30.07491292,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,27.45340826,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,26.87046336,0.0147
18263393443363047378,928703,2021-09-19 11:13:45,Ordinary Payment,S-YXAW-YVA7-JQVJ-ESQY7,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.02205
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.72367242,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,16.57756098,0.0147
17405412393510260493,927669,2021-09-16 14:18:57,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.03675
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,12.36357428,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,24.83197978,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,23.28050004,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,24.11871177,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,24.44492867,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,22.06052368,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,18.70124675,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,25.13237791,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,22.62442761,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,25.428518,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,23.83415224,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,31.22584128,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,25.35909166,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,18.80372019,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,20.75247902,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,23.05105506,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,24.98923563,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,32.18093003,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,27.47119699,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,25.89733685,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.47828755,0.02205
5856833248553300348,920188,2021-08-26 19:18:50,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,30.54995068,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,25.29048847,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,26.85628924,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.04385126,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,31.16853093,0.0147
5792973343535603349,918611,2021-08-22 10:03:46,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.1176
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,31.92269003,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,34.52903796,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,33.99845067,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,36.34302153,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,33.21682644,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,34.05318731,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.96943674,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,28.86058735,0.0147
9135630925438371584,915517,2021-08-13 19:46:16,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,1.02165
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,19.55931079,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,24.05159399,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,34.31030073,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.31928604,0.0147
2471148529814753861,914057,2021-08-09 18:03:42,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.12495
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,33.78590436,0.02205
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,40.84125122,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,35.49664331,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,29.31471143,0.02205
12446091895064706226,912568,2021-08-05 14:54:05,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.0147
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,28.43635254,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,33.01837422,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,32.31126351,0.0147
17662905305167901108,911527,2021-08-02 17:32:46,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.0294
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,24.0540664,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,18.3231524,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,24.69581161,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,22.66004611,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,26.89288775,0.0147
1985366915395298326,909742,2021-07-28 18:35:22,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.00735
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,18.56691659,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,22.55339687,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,23.18321767,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,14.89838031,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,39.05639646,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,36.32191241,0.0147
18201149584940486516,906108,2021-07-18 16:02:59,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.09555
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,11.39219644,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,34.06227692,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,32.509887,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,19.65977141,0.0147
16252080770248147367,902946,2021-07-09 21:19:29,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.00735
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,28.61225858,0.0147
12752940738178026132,902184,2021-07-07 18:24:15,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,27.17205269,0.0147
18095615069720040649,901099,2021-07-04 18:11:24,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.02205
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,0.1716562,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,19.8889304,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,1.80875701,0.02205
9805818341879895123,898519,2021-06-27 13:55:16,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.11025
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,23.02497297,0.02205
18379897934457261764,898455,2021-06-27 09:32:03,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.11025
894512070731919663,898454,2021-06-27 09:28:36,Add Commitment,S-YXAW-YVA7-JQVJ-ESQY7,,0.0,0.11025
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,9.17663563,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,0.00145796,0.0147
12716459043849569901,893235,2021-06-12 21:25:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YXAW-YVA7-JQVJ-ESQY7,0.06615,0.06615
14242879956206565844,893235,2021-06-12 21:25:55,Reward Recipient Assignment,S-YXAW-YVA7-JQVJ-ESQY7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16877415568462882134,893234,2021-06-12 21:20:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YXAW-YVA7-JQVJ-ESQY7,0.0147,0.0441
