ID,Height,timestamp,Type,From,To,Amount,Fee
1554734178645079002,474533,2018-03-31 14:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,9.17463789,1.0
14344377109860679563,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,30.04742165,1.0
15501494373789466690,469461,2018-03-17 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,21.56663091,1.0
14365763009411954090,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,26.75539246,1.0
8922067670685802693,464382,2018-03-03 04:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,15.57317981,1.0
8813966782169616942,461869,2018-02-24 03:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,46.2016223,1.0
18346984416667315602,459343,2018-02-17 02:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,22.52258149,1.0
8548342513365141206,456800,2018-02-09 23:47:40,Reward Recipient Assignment,S-BKZY-323X-C2MV-AAAMS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5977306795523700595,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKZY-323X-C2MV-AAAMS,20.09999999,1.0
2548730707732149168,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKZY-323X-C2MV-AAAMS,20.49,1.0
2627571418645972804,453994,2018-02-02 03:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,8.47898961,1.0
16941505251727016265,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKZY-323X-C2MV-AAAMS,20.05999999,1.0
8600272288392388036,451875,2018-01-27 04:45:45,Reward Recipient Assignment,S-BKZY-323X-C2MV-AAAMS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3734639250755320042,451474,2018-01-26 02:24:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BKZY-323X-C2MV-AAAMS,19.18325185,1.0
17520977070712655384,448938,2018-01-19 00:09:22,Reward Recipient Assignment,S-BKZY-323X-C2MV-AAAMS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
139743362411866885,448937,2018-01-19 00:06:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BKZY-323X-C2MV-AAAMS,1.0,1.0
