ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YRFV-XCQ8-NUY8-9GNCM,8.79e-06,0.0735
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YRFV-XCQ8-NUY8-9GNCM,1e-08,1.0731
15223004212569555872,646836,2019-07-26 18:39:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.48936688,0.05145
925336732467780292,638677,2019-07-03 22:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.31335575,0.05145
13524119260907413334,634653,2019-06-22 16:09:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,27.56907913,0.05145
5795249910518534975,633536,2019-06-19 13:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,29.82006419,0.05145
15004857517306116699,631140,2019-06-12 20:40:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.16637873,0.05145
16858825593093286168,629450,2019-06-08 03:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.01542239,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.68777804,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.69978029,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,31.91022024,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.89321607,0.05145
4018724868579169165,622635,2019-05-20 01:42:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,25.1378457,0.05145
5121954357726786829,621481,2019-05-16 20:35:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,26.2768864,0.05145
6641933517870397140,619459,2019-05-11 04:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,28.90498068,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.05328522,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.88849285,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.82262282,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,28.28154061,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.51709419,0.05145
2455040232837557073,613231,2019-04-23 18:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.90176096,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.71712315,0.05145
7671201925853534946,610776,2019-04-16 22:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.40916805,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,26.19974967,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,26.20166666,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.07405319,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,30.14801539,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,27.62385648,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.11450623,0.05145
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.32644617,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,25.36002826,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.55267543,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.299987,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.34571887,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.64498063,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.23921382,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.78499707,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.473341,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.6246487,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.70553172,0.05145
5622229860290354735,581036,2019-01-23 16:30:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.37470149,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.8983324,0.05145
15227077375255414892,577866,2019-01-14 19:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.58381914,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.46448024,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.64767743,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.78773369,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.02091352,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.10409736,0.05145
11823716907672840531,571711,2018-12-28 13:50:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.27576937,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.50224032,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.08362208,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.410569,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.65228946,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.31502738,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.30302539,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.54297275,0.05145
10053926060943974570,562126,2018-12-01 18:21:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.44690039,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.03818445,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.56171558,0.05145
3229926611653524582,560034,2018-11-25 21:36:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.62371799,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.12566956,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.57376228,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.35982709,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.64248184,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.69327459,0.05145
10211541343463613258,556166,2018-11-15 01:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.91782885,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.33048416,0.05145
1874047690518266604,554673,2018-11-10 21:17:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.84702298,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.75861674,0.05145
11216239384463860791,553273,2018-11-06 23:21:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.24117573,0.05145
11183176494373749493,552714,2018-11-05 09:36:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.37080946,0.05145
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.1750215,0.05145
11445145388240358514,550814,2018-10-31 01:49:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.77877195,0.05145
3476109802373692799,549896,2018-10-28 12:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.70317953,0.05145
1870348493997831495,549061,2018-10-26 04:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.98717032,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.12939597,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.57673951,0.05145
5431326584252864900,547474,2018-10-21 18:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.45234646,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.87053914,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.00967678,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.57263331,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.899931,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.00143858,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.76820215,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.92256738,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.53409596,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.23570908,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.26906159,0.05145
12745191027744963486,536688,2018-09-21 13:06:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.00112158,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.12798307,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.92237452,0.05145
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,24.17154617,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.21979724,0.05145
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.49596594,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.64382602,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,25.19873974,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,23.80572075,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,25.99979929,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.36260914,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.20838104,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.82507688,0.05145
12706887651902760887,524526,2018-08-18 12:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.50331788,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.34656356,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,26.53102621,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.97522945,0.05145
18412306387773487253,522067,2018-08-11 15:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.80591806,0.05145
10261063426143075787,521173,2018-08-09 03:10:35,Reward Recipient Assignment,S-YRFV-XCQ8-NUY8-9GNCM,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YRFV-XCQ8-NUY8-9GNCM,100.12855047,0.1
399050320269112265,517382,2018-07-29 12:09:03,Reward Recipient Assignment,S-YRFV-XCQ8-NUY8-9GNCM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
9214137119516387572,512768,2018-07-16 14:51:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.62837027,0.0735
1753384240779305614,512123,2018-07-14 19:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.35603725,0.0735
16442782690936287618,511358,2018-07-12 16:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.11887361,0.0735
2718590777001166441,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YRFV-XCQ8-NUY8-9GNCM,0.0,1.0
13351423323543902172,510946,2018-07-11 12:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.54998575,0.0735
4202557614940507606,510548,2018-07-10 09:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.30117575,0.0735
2464882551906751040,510094,2018-07-09 03:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.1595733,0.0735
3865292511906781829,509530,2018-07-07 13:27:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.58090875,0.0735
5762268326318912161,508711,2018-07-05 06:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.52932188,0.0735
3104522790286735619,508237,2018-07-03 22:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.3965594,0.0735
11330386754991603883,507806,2018-07-02 17:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.23406598,0.0735
14907920950254289706,507369,2018-07-01 12:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.08021399,0.0735
3253573779025987416,506933,2018-06-30 07:00:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.07918406,0.0735
10579733693177627484,506435,2018-06-28 21:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.30768284,0.0735
17855448755379970637,506088,2018-06-27 22:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.43484871,0.0735
17988156036593689015,505649,2018-06-26 16:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.41397231,1.0
5253425560422475629,505298,2018-06-25 17:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.17188703,1.0
17755030127171529007,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.37344783,1.0
14254904084210485016,504477,2018-06-23 09:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.33933545,1.0
15042073735637272297,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.98805414,1.0
5493197386278810675,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.60857383,1.0
3213980110443749047,503223,2018-06-19 22:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.36325857,1.0
8188096221573003908,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.2358082,1.0
1288206511893592468,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.03975367,1.0
11575293963289363544,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.33430014,1.0
15568451118742406220,500250,2018-06-11 13:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,21.05783931,1.0
14506894616203557373,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.50548557,1.0
3196376004299563208,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.55223136,1.0
11856745345533681672,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.52168429,1.0
2594955670663753153,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.4020161,1.0
5560328279158474047,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.61420997,1.0
5593357797070913495,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.13687259,1.0
12371672264868348520,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.63579498,1.0
18317670694366971101,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YRFV-XCQ8-NUY8-9GNCM,0.0,1.0
5982895547972662653,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.82316263,1.0
7122561290545774729,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.41137276,1.0
2817069497400226693,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.06328248,1.0
1550051121788729538,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.52270754,1.0
12931908565317495707,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.13731786,1.0
1193229299332746131,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.34781661,1.0
16853367103394262664,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.81076545,1.0
3972706958671683363,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.46213156,1.0
1748418988532893888,485596,2018-05-01 13:15:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.66345244,1.0
15873279379114095058,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,22.18287901,1.0
4626652104801234101,484091,2018-04-27 08:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.04669818,1.0
9668288187327078946,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YRFV-XCQ8-NUY8-9GNCM,20.2222207,1.0
