ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MRJG-8PDF-CADS-CW7ZC,2.19e-06,0.0735
11387216652006820953,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MRJG-8PDF-CADS-CW7ZC,0.0,1.0
7676350199955486084,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MRJG-8PDF-CADS-CW7ZC,0.0,1.0
9490864456624277393,492798,2018-05-21 17:44:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MRJG-8PDF-CADS-CW7ZC,0.0,1.0
2633376622769392827,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MRJG-8PDF-CADS-CW7ZC,0.0,1.0
17880066085784068324,472024,2018-03-24 13:29:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MRJG-8PDF-CADS-CW7ZC,0.0,1.0
13606245476980967897,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MRJG-8PDF-CADS-CW7ZC,0.0,1.0
18377815203525794319,360027,2017-05-14 22:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MRJG-8PDF-CADS-CW7ZC,26839.0,1.0
7755977705410647498,360027,2017-05-14 22:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MRJG-8PDF-CADS-CW7ZC,200000.0,1.0
4725163080665680517,358826,2017-05-11 14:19:22,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-MRJG-8PDF-CADS-CW7ZC,939032.0,1.0
9749092553036993860,358493,2017-05-10 16:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MRJG-8PDF-CADS-CW7ZC,34000.0,1.0
12945040724096846719,260482,2016-08-09 07:30:11,Ordinary Payment,S-MRJG-8PDF-CADS-CW7ZC,S-HK9D-P74Q-XDEJ-D6PGM,985119.0,1.0
16331398978966141382,260481,2016-08-09 07:13:06,Ordinary Payment,S-MRJG-8PDF-CADS-CW7ZC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9776436455039373377,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13993370225188487248,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
10808926888295055423,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
3092813548447564972,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13376233916743059750,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
18417507168404230235,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13567405135794870778,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
6414612320298273458,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
5847457695122844380,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
17822465120266804254,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
16172255682405494967,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
15080658317662105487,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
2262602999491673980,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
188815536671473619,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
7549864222295037254,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13600116278196694129,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
17773189010896816773,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
4552574303105115095,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
5528728105037368096,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14707009642295380440,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
15259620786564675875,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13801257586532749151,86041,2015-04-09 03:03:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
15990855217600412750,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
6211680942953719386,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
119165304451390922,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
151573288304714257,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
3603974137538390170,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13527704509403087565,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
18218147990742247120,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13485339597318983462,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
5826073628392537031,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13382547585018799733,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
1544462459951242582,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
4686197832216539835,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
8431967890187802512,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
12077217303512638332,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
5304885331044234128,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14698928223239972802,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
16985633248374770527,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
2479412932927417866,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
13537080235068663887,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
11152621427384370815,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
5604335917354957659,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
372882086674503245,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
16351069304199974465,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
7186389321209029319,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
7489822108156903043,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
11882870467914643568,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
5960990880325924619,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
1717299323055320770,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14645210938536630265,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
819858709568898039,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
15403859052493093224,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
4752649541447418615,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
2842754109226465765,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
15142505150914500169,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
4232965908087624533,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
16479647950478642700,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
3313288479859680946,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
9215882534172929092,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
1431942967174168080,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
182823320803846097,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
6433413807325000753,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
7880384914223095961,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
7455897764875747238,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,44.0,1.0
13735680872703185623,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
11468909233958470923,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
2796434129656088421,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
18298252975425267721,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
16917227081755539859,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
17516151379170790813,85126,2015-04-06 14:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
7475395544537578973,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
18214387899259188506,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
983567376967498026,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
13862933628740532854,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
8752317385824397721,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
3399504259012111018,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
10565098761025435710,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14199130806654360271,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
8198154487613096778,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14854160780213142917,84965,2015-04-06 03:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
18206860831052792126,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14548404978713074965,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
15785748275848272573,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
17856328795908676976,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
14729378627712282660,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
4377785087805006310,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,89.0,1.0
10222651197166652766,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,85.0,1.0
9642873808174522106,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,85.0,1.0
5362227569508447516,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,85.0,1.0
11516436557887682501,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,85.0,1.0
11938724780649268429,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,89.0,1.0
16719933299660458,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,85.0,1.0
13668548459683568092,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,85.0,1.0
3109800630983826039,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
434965764256282669,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
2942011594065660409,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
11980756756674623816,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
358036822492592231,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
4068643292677681626,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
9665232802328309725,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
18201276082466130562,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
6705787933377524747,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
3060136789259298563,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
15948631209727510650,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
8917075197894080452,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
2654050117458778645,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
2925195165623299673,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
2919806873831234698,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
16642934101545426435,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
446254262922136019,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
3036742583969794222,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
9100479427179563006,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
3993927021156371335,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
5755761516404388305,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
15659669084917998222,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
12502483531349940734,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
7705721894689181718,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
9567164228823314344,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
17629684615026612441,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
7176700538417504439,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
16423789563084544788,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
17855988403740702027,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
14883794620707061604,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
14081997370383378687,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
14018285942766399772,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
8933982683918187160,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
15170320286092566360,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
2441629611349869002,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
2604905739801289225,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
11681930414034481385,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
4172683855424928330,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
16375375709428092006,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
15256742193491564820,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
6863670981247095939,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
18251768863724331306,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
335770580524921427,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
10869182344917479500,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
16017114355128392240,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
9743273312247197712,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
16675060079004029201,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
2689538435180676437,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
550022936793499616,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
3692047555376115165,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,85.0,1.0
5661833610912397049,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
18163329371358588350,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,81.0,1.0
16421668241977221570,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,77.0,1.0
