ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FG3H-JYD8-EWNJ-5S2J4,4.39e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FG3H-JYD8-EWNJ-5S2J4,1e-08,0.88935
5327975380667263474,564447,2018-12-08 06:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.18925054,0.1
11111916822256892592,563538,2018-12-05 17:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,433.21917222,0.1
7469478643848216340,562556,2018-12-02 23:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.70249041,0.1
12058450813240076032,562158,2018-12-01 20:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FG3H-JYD8-EWNJ-5S2J4,0.0,0.06615
13404801240617434160,562157,2018-12-01 20:30:06,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,1300.0,0.1
4344779892577639149,560636,2018-11-27 13:45:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.3899845,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.13756233,0.1
6831024899088924524,557952,2018-11-20 01:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.64618619,0.1
17055845974454372588,557067,2018-11-17 13:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.252762,0.1
15519909575189304592,555983,2018-11-14 13:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,412.43326292,0.1
11645776285618425814,555446,2018-11-13 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.88968097,0.1
8262114051199205109,554330,2018-11-09 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.173923,0.1
9693413447420587104,553287,2018-11-06 23:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.65420157,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.62949453,0.1
11706004326969754094,551600,2018-11-02 06:48:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FG3H-JYD8-EWNJ-5S2J4,0.0,0.0735
16147973372671096958,551599,2018-11-02 06:46:34,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,4200.0,0.1
13084414564323450350,551306,2018-11-01 11:05:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.28497278,0.1
15132535576104174010,550333,2018-10-29 17:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.35858669,0.1
772903214097705591,545930,2018-10-17 10:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.56017702,0.1
17289172299169164128,544981,2018-10-14 18:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,438.07487374,0.1
11320638705530426930,544520,2018-10-13 11:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.01652148,0.1
14728564537787621453,543650,2018-10-11 01:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.47124638,0.1
5830177927635055810,540749,2018-10-02 21:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,393.90434582,0.1
2588802615256796318,540648,2018-10-02 15:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,476.92799117,0.1
16790252637020951662,539665,2018-09-29 21:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.10527889,0.1
14758422581141057775,538715,2018-09-27 05:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,407.36852511,0.1
9788241889431288209,538672,2018-09-27 02:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,422.35088003,0.1
16009511080513455928,538498,2018-09-26 14:44:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.22896202,0.1
16709288058909414341,537438,2018-09-23 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,445.63636438,0.1
12062627915177781964,537068,2018-09-22 14:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.63922629,0.1
8623038604258700324,534557,2018-09-15 14:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,414.38550966,0.1
4228560827563665858,534409,2018-09-15 03:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,477.36601519,0.1
6071350186022875749,534114,2018-09-14 08:12:27,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,3975.0,0.1
6089225637621002716,533645,2018-09-13 00:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.28881113,0.1
8761295215576299797,532541,2018-09-09 22:23:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.29530052,0.1
15630414902263716523,531399,2018-09-06 17:54:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.33853265,0.1
6668651651564873603,530295,2018-09-03 16:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,479.26117812,0.1
5751308462709014220,529494,2018-09-01 10:02:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.33425771,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.43502418,0.1
5199187951411752351,527088,2018-08-25 16:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,434.95776296,0.1
7079603188584658270,526968,2018-08-25 09:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,458.54826617,0.1
16490608754866487364,526569,2018-08-24 05:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.2208567,0.1
11914188696530982510,525417,2018-08-20 23:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.15549368,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.83837163,0.1
10196347339478584613,523494,2018-08-15 15:04:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.41187216,0.1
7827638594531950071,522435,2018-08-12 16:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.33570391,0.1
13404525884648777393,521405,2018-08-09 18:52:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.43594541,0.1
9695462084100973025,520166,2018-08-06 07:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.38833302,0.1
17002107052106583740,519123,2018-08-03 09:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,490.80744063,0.1
7312632464715868262,518428,2018-08-01 10:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.21776152,0.1
10269562660992925378,517712,2018-07-30 10:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.71316345,0.1
17332647825761188786,516862,2018-07-28 01:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.64316172,0.1
15324070570072911321,516169,2018-07-26 03:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.17381762,0.1
13615068710149395751,515315,2018-07-23 17:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.21893358,0.1
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,102.26201032,0.1
13889840760386398256,513605,2018-07-18 23:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.2649813,0.1
10268176479161502330,511896,2018-07-14 04:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.25606353,0.1
7616396930053961402,511252,2018-07-12 09:12:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.01329574,0.1
18413163061038322164,510528,2018-07-10 08:21:37,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,2190.0,1.0
6904922925913651048,510394,2018-07-09 23:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,531.04764472,0.1
7363360009347761272,509698,2018-07-08 00:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.89220475,0.1
444170317654345121,508835,2018-07-05 14:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.55780158,0.1
15941889095680916528,508073,2018-07-03 11:53:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,521.09488691,0.1
8146960208170310856,507469,2018-07-01 18:56:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.20258983,0.1
8931548012444564891,506661,2018-06-29 12:14:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,563.59557355,1.0
6166511653016827100,506040,2018-06-27 18:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.39450123,1.0
13254205407346094946,505381,2018-06-25 22:53:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.37014129,1.0
1135538512009880084,505115,2018-06-25 04:49:50,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,2100.0,1.0
12701569519109346995,504656,2018-06-23 22:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.36975456,1.0
800097678308786405,503466,2018-06-20 14:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.51363296,1.0
16638138080042182160,503012,2018-06-19 08:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.05097101,1.0
327625923951071854,502580,2018-06-18 03:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.49102959,1.0
18018223580153283616,502164,2018-06-16 23:32:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.29650236,1.0
3061461938347331141,501498,2018-06-15 01:23:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,469.92066599,1.0
5674255239655710097,501493,2018-06-15 01:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.02345112,1.0
16822936569534549625,500813,2018-06-13 03:13:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.30350385,1.0
1782220795544925652,499176,2018-06-08 13:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.07949813,1.0
10165512280902484755,498374,2018-06-06 07:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.48620294,1.0
7636008102103607881,497646,2018-06-04 06:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,500.39851834,1.0
14017708343050633068,497457,2018-06-03 17:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.52197285,1.0
11173333818041581612,496792,2018-06-01 21:34:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.79120041,1.0
13243022256216791955,496058,2018-05-30 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.49799147,1.0
5762732287522915909,495710,2018-05-29 21:06:31,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,1620.0,1.0
14927614334212969691,494854,2018-05-27 11:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,557.02076558,1.0
10851979392482856561,494548,2018-05-26 14:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.13149421,1.0
11696021845385143416,493637,2018-05-24 01:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.61710324,1.0
770034014263792424,492897,2018-05-21 23:56:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,554.22143888,1.0
2332911846434265528,492603,2018-05-21 03:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.59896863,1.0
1250871737411885990,491775,2018-05-18 20:01:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.32563822,1.0
13103366809400325113,491066,2018-05-16 21:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.22795869,1.0
14250104225024558343,490671,2018-05-15 18:31:39,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,1200.0,1.0
2213742795747766046,490352,2018-05-14 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.98844451,1.0
3641836443815234550,489463,2018-05-12 09:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.40736306,1.0
16267678658036671817,488811,2018-05-10 13:39:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.56248425,1.0
10630204729237688465,487946,2018-05-08 03:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.94108896,1.0
14229257761711366565,487177,2018-05-05 23:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.60829591,1.0
8676469409127536632,486452,2018-05-03 22:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.84680625,1.0
3011262977548427757,485248,2018-04-30 13:58:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.19191878,1.0
1524595707223660169,484533,2018-04-28 14:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.56967374,1.0
14805917561605802331,483774,2018-04-26 11:20:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.38916031,1.0
16425245960857134039,483060,2018-04-24 11:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.8478986,1.0
5049462786107952991,482358,2018-04-22 12:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.79116287,1.0
10737099067531529778,481676,2018-04-20 14:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.66694208,1.0
9444141678682146882,481037,2018-04-18 19:10:04,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,925.0,1.0
14233711597565951832,480875,2018-04-18 08:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,619.21508048,1.0
9107682820119550282,480227,2018-04-16 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.65457374,1.0
9000250899366664589,479433,2018-04-14 07:26:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.72197437,1.0
1260437416543316506,478745,2018-04-12 08:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.70165584,1.0
2790199704832009302,478376,2018-04-11 08:29:36,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,3090.0,1.0
3592672605769326810,478154,2018-04-10 17:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,562.96250464,1.0
15715089392820006911,477957,2018-04-10 04:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.67062067,1.0
14771853044276243490,477306,2018-04-08 08:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.21728285,1.0
1565731513442819587,476636,2018-04-06 11:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.70348897,1.0
10873708457339421797,475984,2018-04-04 15:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,590.89136772,1.0
12604632978592758515,475659,2018-04-03 17:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,101.242912,1.0
12580255896381406144,474979,2018-04-01 20:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.58687171,1.0
10098717779761409199,474153,2018-03-30 11:58:18,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2768599120936369354,474150,2018-03-30 11:50:51,Token Transfer,S-FG3H-JYD8-EWNJ-5S2J4,S-FG3H-JYD8-EWNJ-5S2J4,0.0,1.0
11767865914086178563,474123,2018-03-30 10:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,103.21315972,1.0
15687884444639250305,473876,2018-03-29 17:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,102.77280394,1.0
3001089367805525299,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FG3H-JYD8-EWNJ-5S2J4,0.0,1.0
13190070867260612562,473561,2018-03-28 20:57:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,100.70939336,1.0
5226638671026669049,473243,2018-03-27 22:57:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.40428858,1.0
3631145250690592543,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.70093625,1.0
2967328573447700017,472294,2018-03-25 08:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,102.27234194,1.0
6731241313686230077,471941,2018-03-24 08:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,100.90391051,1.0
17347218329818671120,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,103.39237372,1.0
8149437664778125627,471176,2018-03-22 04:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,100.01712153,1.0
2544897326128686056,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,103.06911339,1.0
1747432313434649753,470156,2018-03-19 07:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.20529822,1.0
7066681081261164605,469915,2018-03-18 15:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,100.63955424,1.0
15058560334132645251,469424,2018-03-17 07:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.46905977,1.0
7762841354629524215,469180,2018-03-16 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,100.83061493,1.0
3535987415141156760,469074,2018-03-16 07:19:08,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,900.0,1.0
8767920479119188382,468812,2018-03-15 13:54:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.28258994,1.0
8639028994178209014,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,105.99554293,1.0
15872332019130722787,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.12898594,1.0
16868247967831263159,467539,2018-03-12 00:44:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.51991247,1.0
6906858416421431278,467205,2018-03-11 02:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.5194147,1.0
447896532626036202,466603,2018-03-09 09:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,101.54976862,1.0
432161451107975380,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FG3H-JYD8-EWNJ-5S2J4,104.02558235,1.0
7194898471135102503,466068,2018-03-07 21:35:06,Account Update,S-FG3H-JYD8-EWNJ-5S2J4,,0.0,1.0
8611934521374738445,465637,2018-03-06 16:50:18,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5308949948704552156,465462,2018-03-06 05:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.01800226,1.0
12410184188324371970,464563,2018-03-03 16:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.11402224,1.0
10568802794236241402,464265,2018-03-02 20:30:34,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,270.0,1.0
11680467238381500371,463611,2018-03-01 00:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FG3H-JYD8-EWNJ-5S2J4,100.62829774,1.0
6100879683815759134,462635,2018-02-26 06:43:52,Reward Recipient Assignment,S-FG3H-JYD8-EWNJ-5S2J4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12155324253290216980,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,52.78566125,1.0
15993584658204076621,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,64.77408352,1.0
6755117956470415970,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,52.58719161,1.0
12415275874515242742,461753,2018-02-23 19:46:38,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,220.0,1.0
1792592776476308357,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,56.91375486,1.0
2604873856484815601,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,52.16872988,1.0
7613343694058093012,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,56.12587925,1.0
8538416651423975526,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FG3H-JYD8-EWNJ-5S2J4,54.14388628,1.0
