ID,Height,timestamp,Type,From,To,Amount,Fee
10197355609888485581,1230386,2024-01-06 01:01:55,Contract Payment,S-EQWE-EJ64-HGBR-9Q9MP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2321862246616945930,1230386,2024-01-06 01:01:55,Contract Payment,S-EQWE-EJ64-HGBR-9Q9MP,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8023726092765148120,1230385,2024-01-06 01:00:43,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-EQWE-EJ64-HGBR-9Q9MP,0.3,0.02
12328588559707315051,1230363,2024-01-05 23:28:38,Contract Payment,S-EQWE-EJ64-HGBR-9Q9MP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
705696408007258680,1230363,2024-01-05 23:28:38,Contract Payment,S-EQWE-EJ64-HGBR-9Q9MP,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
10612887092682196140,1230363,2024-01-05 23:28:38,Contract Payment,S-EQWE-EJ64-HGBR-9Q9MP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17361661541353549141,1230363,2024-01-05 23:28:38,Contract Payment,S-EQWE-EJ64-HGBR-9Q9MP,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
14299088043503014982,1230362,2024-01-05 23:24:24,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-EQWE-EJ64-HGBR-9Q9MP,1000.3,0.02
16427376222540509938,1229582,2024-01-03 19:23:54,Contract Payment,S-EQWE-EJ64-HGBR-9Q9MP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4990101915964027309,1229581,2024-01-03 19:19:19,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-EQWE-EJ64-HGBR-9Q9MP,0.3,0.02
