ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJX6-DAMH-L63W-7G2VH,2.19e-06,0.0735
2016609006132436515,902481,2021-07-08 14:11:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJX6-DAMH-L63W-7G2VH,0.0,0.04
4576287300616708891,902481,2021-07-08 14:11:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJX6-DAMH-L63W-7G2VH,1e-08,0.04
5226692861588897729,902480,2021-07-08 14:07:01,Ordinary Payment,S-GJX6-DAMH-L63W-7G2VH,S-GP6G-YHGS-GZYZ-4T5CF,1140.0,0.03675
11382446480401725278,902478,2021-07-08 13:59:50,Remove Commitment,S-GJX6-DAMH-L63W-7G2VH,,0.0,0.0294
12024256594850799604,902477,2021-07-08 13:54:21,Remove Commitment,S-GJX6-DAMH-L63W-7G2VH,,0.0,0.0294
3520382483129046526,902158,2021-07-07 16:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX6-DAMH-L63W-7G2VH,30.07360793,0.02205
5024294918523999956,899325,2021-06-29 19:45:49,Reward Recipient Assignment,S-GJX6-DAMH-L63W-7G2VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6386902580682050189,899321,2021-06-29 19:28:02,Add Commitment,S-GJX6-DAMH-L63W-7G2VH,,0.0,0.08085
17655669231547199034,899310,2021-06-29 18:45:35,Reward Recipient Assignment,S-GJX6-DAMH-L63W-7G2VH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
10781180060443171945,898868,2021-06-28 13:06:10,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-GJX6-DAMH-L63W-7G2VH,1111.0,0.02
3550283073501709206,898780,2021-06-28 07:19:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GJX6-DAMH-L63W-7G2VH,0.0147,0.0147
