ID,Height,timestamp,Type,From,To,Amount,Fee
11871653114034534933,390129,2017-08-07 12:54:10,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-HK9D-P74Q-XDEJ-D6PGM,1541.0,1.0
11459786293957812026,388912,2017-08-04 03:05:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQGL-C9HS-6TSS-8UJ9N,24.7444484,1.0
5361172993921290112,388172,2017-08-02 01:24:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQGL-C9HS-6TSS-8UJ9N,127.31569091,1.0
10814904241038983062,387448,2017-07-31 00:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQGL-C9HS-6TSS-8UJ9N,138.8438174,1.0
5300537006363797784,386690,2017-07-28 21:51:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQGL-C9HS-6TSS-8UJ9N,356.78650473,1.0
5133788705802285105,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQGL-C9HS-6TSS-8UJ9N,169.60247166,1.0
3182901939963253765,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-GQGL-C9HS-6TSS-8UJ9N,48.88993562,1.0
10615735935965522811,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQGL-C9HS-6TSS-8UJ9N,28.23882428,1.0
7699078415618713593,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GQGL-C9HS-6TSS-8UJ9N,4.72070392,1.0
13269738070395492276,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,29.69241848,1.0
6433308442368971832,383366,2017-07-19 04:27:08,Reward Recipient Assignment,S-GQGL-C9HS-6TSS-8UJ9N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16212224841695105678,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,21.2510507,1.0
14953039438372729164,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,11.38494419,1.0
10702313755188600120,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,13.85399825,1.0
7119443679755114489,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,26.36276307,1.0
2222320493651931967,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,10.70753884,1.0
4837762952920864412,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,18.78958761,1.0
14489171631383912908,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,30.95333936,1.0
13912679860221655311,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,69.41685972,1.0
7776855076875941515,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,168.79742466,1.0
8440480987357559065,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,177.22326238,1.0
2095910971260744742,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,24.39628699,1.0
9116343818378710447,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,20.46842377,1.0
3885938493942203872,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,20.58895298,1.0
7309931500376986267,378545,2017-07-05 16:57:53,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,100.0,1.0
10878994847796789780,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,22.49829164,1.0
9403757293627466314,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,40.11437373,1.0
676587733765992347,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,10.42851839,1.0
12239189267449767371,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,28.0804348,1.0
17877441359327038927,377058,2017-07-01 13:36:50,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,125.0,1.0
16473259939127267246,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,44.59058048,1.0
9600553158358736975,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,18.27008014,1.0
4998561760047240209,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,63.28085437,1.0
749693740405101576,375936,2017-06-28 10:18:41,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,62.0,1.0
7270980601245925215,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,62.40561238,1.0
8550397817674557862,375661,2017-06-27 15:41:14,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,91.0,1.0
18376059351845501631,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,92.12870448,1.0
7404496015802430865,375116,2017-06-26 02:52:05,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,83.0,1.0
18091399071598656330,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,26.11189552,1.0
6931794657496654993,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,57.57294115,1.0
11143108975379676314,374304,2017-06-23 20:38:11,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,76.0,1.0
79538888869753063,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,77.75784505,1.0
11479574469402955624,374083,2017-06-23 05:50:23,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,63.0,1.0
13644534561583796798,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,63.33332085,1.0
5227867789117529,373898,2017-06-22 17:31:00,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,320.0,1.0
6517465628273070346,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,21.01619179,1.0
2560818375945375825,373104,2017-06-20 12:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,92.48954605,1.0
7990300306540547250,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,49.30886846,1.0
12087664814541456078,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,38.36002383,1.0
8879480668868386677,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,35.75179248,1.0
9494799650652787516,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GQGL-C9HS-6TSS-8UJ9N,29.32167795,1.0
8678456334565293507,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,0.49022287,1.0
797997628930856456,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,54.07788768,1.0
6553026802691761424,371259,2017-06-15 08:11:14,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,144.0,1.0
17622675154006166044,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,67.12143954,1.0
873716729311406595,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,22.76116113,1.0
7454201077254345499,370504,2017-06-13 05:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,23.70958867,1.0
6975052653184873856,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GQGL-C9HS-6TSS-8UJ9N,14.23234105,1.0
15457650911946061264,370132,2017-06-12 04:36:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,17.74324017,1.0
18117692257448500805,369775,2017-06-11 04:45:35,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,239.0,1.0
12165286174053609565,369774,2017-06-11 04:39:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,67.46963194,1.0
203179591673146237,369411,2017-06-10 04:07:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,50.66394213,1.0
1808189062209360180,369047,2017-06-09 03:54:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,54.26146536,1.0
13801166259739077089,368688,2017-06-08 03:53:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,46.75508674,1.0
13891358314747754513,368339,2017-06-07 04:37:32,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,200.0,1.0
7736191446308453445,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,50.61100457,1.0
17341177287420158797,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,163.98245763,1.0
8823414910013200568,367509,2017-06-04 20:53:06,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,110.0,1.0
16876607544177988863,367402,2017-06-04 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,23.26103857,1.0
2037974025309624060,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GQGL-C9HS-6TSS-8UJ9N,8.63753972,1.0
2272767907552577071,366913,2017-06-03 05:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,86.06341227,1.0
8890054699782054906,366643,2017-06-02 10:51:09,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,799.0,1.0
11215390216280905316,366543,2017-06-02 04:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,101.77906,1.0
6459328370676578260,366182,2017-06-01 03:48:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,46.74460406,1.0
6638925633273163309,366002,2017-05-31 15:40:39,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,500.0,1.0
13247588643688083340,365896,2017-05-31 08:49:08,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,5.0,1.0
16116872161752704004,365818,2017-05-31 03:32:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,106.91675872,1.0
14941660829954867918,365458,2017-05-30 03:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,956.41317767,1.0
10126349796292763014,365352,2017-05-29 20:20:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,30.79975431,1.0
9888684718075018070,364972,2017-05-28 18:48:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GQGL-C9HS-6TSS-8UJ9N,49.37270063,1.0
3124954543263361465,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GQGL-C9HS-6TSS-8UJ9N,11.62206499,1.0
18197383044802666420,364585,2017-05-27 16:47:35,Reward Recipient Assignment,S-GQGL-C9HS-6TSS-8UJ9N,S-E925-FACX-C2X8-49772,0.0,1.0
15325551171210119256,363782,2017-05-25 11:05:51,Ordinary Payment,S-GQGL-C9HS-6TSS-8UJ9N,S-69JA-U5Y8-7UJH-5PNJH,2.0,1.0
2706351772607815737,363211,2017-05-23 20:33:19,Reward Recipient Assignment,S-GQGL-C9HS-6TSS-8UJ9N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12936274498264701891,363196,2017-05-23 19:26:51,Reward Recipient Assignment,S-GQGL-C9HS-6TSS-8UJ9N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11545862967658126709,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GQGL-C9HS-6TSS-8UJ9N,10.04772284,1.0
3954939560989617257,362719,2017-05-22 12:04:54,Reward Recipient Assignment,S-GQGL-C9HS-6TSS-8UJ9N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3658823701624792219,362718,2017-05-22 12:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQGL-C9HS-6TSS-8UJ9N,1.0,1.0
15104330238335437931,362437,2017-05-21 16:33:11,Account Update,S-GQGL-C9HS-6TSS-8UJ9N,,0.0,1.0
16456930658854669216,362426,2017-05-21 15:52:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GQGL-C9HS-6TSS-8UJ9N,1.0,1.0
