ID,Height,timestamp,Type,From,To,Amount,Fee
15871204953012157526,301870,2016-12-03 07:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JR6Z-D6M4-JDYD-CUJAQ,5.0,1.0
22626690181030377,301870,2016-12-03 07:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JR6Z-D6M4-JDYD-CUJAQ,5.0,1.0
6203941852337056153,301870,2016-12-03 07:16:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JR6Z-D6M4-JDYD-CUJAQ,3.0,1.0
14780694696743844058,301126,2016-12-01 05:43:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JR6Z-D6M4-JDYD-CUJAQ,3.0,1.0
12655270019721940693,300985,2016-11-30 20:04:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JR6Z-D6M4-JDYD-CUJAQ,3.0,1.0
18080582150278724873,300985,2016-11-30 20:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JR6Z-D6M4-JDYD-CUJAQ,5.0,1.0
6351726019730382821,300772,2016-11-30 05:46:15,Reward Recipient Assignment,S-JR6Z-D6M4-JDYD-CUJAQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9875506846838688704,300768,2016-11-30 05:22:15,Ordinary Payment,S-QAB9-DKG8-73MK-59TL5,S-JR6Z-D6M4-JDYD-CUJAQ,10.0,1.0
8519879222810970463,300763,2016-11-30 05:12:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JR6Z-D6M4-JDYD-CUJAQ,5.0,1.0
5870231070044404452,300759,2016-11-30 05:01:07,Account Update,S-JR6Z-D6M4-JDYD-CUJAQ,,0.0,1.0
17661286291956880122,188688,2016-01-21 06:26:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JR6Z-D6M4-JDYD-CUJAQ,2.0,1.0
282861606360507103,188687,2016-01-21 06:18:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-JR6Z-D6M4-JDYD-CUJAQ,4.0,1.0
