ID,Height,timestamp,Type,From,To,Amount,Fee
10305199985113900694,1151081,2023-05-30 14:05:22,Remove Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.02
15857458643335811709,1149723,2023-05-26 19:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.60160367,0.02
1107731870969936408,1149542,2023-05-26 07:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.63556688,0.02
7531703789048932864,1149325,2023-05-25 16:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.05464362,0.02
4146301760154464927,1149142,2023-05-25 04:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.17864234,0.02
5220124395578542297,1148964,2023-05-24 16:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08089189,0.02
7060572850551699980,1148754,2023-05-24 03:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.90739776,0.02
14666473303796977936,1148520,2023-05-23 11:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.03730069,0.02
12651992913292047456,1148227,2023-05-22 15:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.75820877,0.02
10223365035252670406,1148024,2023-05-22 02:13:31,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16347570336500430637,1147991,2023-05-21 23:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.24256952,0.02
6121753495985541703,1147816,2023-05-21 12:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.64628724,0.02
2363992305624366144,1147648,2023-05-21 01:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.99204389,0.02
16008851452231973133,1147433,2023-05-20 10:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31446959,0.02
436885747379287599,1147210,2023-05-19 19:47:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.7395742,0.02
12142016823072588754,1146987,2023-05-19 05:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.16965879,0.02
3637271081023068702,1146752,2023-05-18 13:17:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.74793098,0.02
17593532281322672425,1146514,2023-05-17 21:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.34056116,0.02
10989939751549498274,1146406,2023-05-17 14:25:57,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
9508885913182649803,1146352,2023-05-17 10:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.3090486,0.02
3078086895134852847,1146171,2023-05-16 22:43:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.00263285,0.02
7463141763996293913,1145986,2023-05-16 10:17:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.89437939,0.02
13243786357215851766,1145880,2023-05-16 03:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.49931582,0.02
17332123022866024567,1145752,2023-05-15 18:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.03879424,0.02
13714109283435103949,1145499,2023-05-15 01:58:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.2181821,0.02
12229851956427208957,1145311,2023-05-14 13:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.11324525,0.02
2548690176087516381,1145160,2023-05-14 03:06:06,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
781593525379356944,1145098,2023-05-13 22:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.6540895,0.02
4425468300856864091,1144958,2023-05-13 13:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61932768,0.02
17111397353339581799,1144811,2023-05-13 04:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.17820725,0.02
17344434596768095960,1144626,2023-05-12 15:42:13,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
72270060678182923,1144620,2023-05-12 15:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.9512815,0.02
14062945833792456588,1144617,2023-05-12 15:04:49,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
14679467394570375392,1144484,2023-05-12 06:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.78325335,0.02
8858379514982805439,1144345,2023-05-11 20:58:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.37703725,0.02
1033646181682791130,1144141,2023-05-11 07:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.81325221,0.02
15092435928257297432,1144020,2023-05-10 23:17:30,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15953281243879956173,1143979,2023-05-10 20:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15260875,0.02
6161483619116562820,1143811,2023-05-10 09:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.11275327,0.02
3831457616480592874,1143654,2023-05-09 22:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.20081952,0.02
3194890244937966192,1143465,2023-05-09 10:10:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.19254958,0.02
15374587191868416503,1143309,2023-05-08 23:46:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.70003712,0.02
12134042973176645383,1143179,2023-05-08 15:05:31,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
9019754841031025591,1143133,2023-05-08 12:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,32.26064616,0.02
2194257468041881563,1142929,2023-05-07 22:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1274955,0.02
1156690048141559275,1142745,2023-05-07 10:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.67395428,0.02
7352031488518707516,1142577,2023-05-06 22:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.29462916,0.02
3221348327142218292,1142461,2023-05-06 15:03:04,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
9108511165254049031,1142433,2023-05-06 13:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.64559065,0.02
14206821651924196350,1142253,2023-05-06 01:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.05617343,0.02
2461929233664722628,1142082,2023-05-05 13:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.24086209,0.02
12846953999282392970,1141909,2023-05-05 02:08:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.52873957,0.02
14973723844966812642,1141744,2023-05-04 15:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.16764335,0.02
12691010894695809121,1141557,2023-05-04 02:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.19541834,0.02
9544957397536566466,1141386,2023-05-03 15:11:45,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5790386466519690568,1141364,2023-05-03 13:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.70411972,0.02
4545326518095333364,1141164,2023-05-03 00:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.70094414,0.02
10959797225810085176,1140955,2023-05-02 10:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.62001394,0.02
4200633896974038197,1140838,2023-05-02 02:47:30,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
1995212362201905419,1140725,2023-05-01 19:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.30773436,0.02
7834554768652856676,1140573,2023-05-01 09:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.3674152,0.02
8587556372908416496,1140458,2023-05-01 01:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.55737092,0.02
13924985038462466700,1140183,2023-04-30 07:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.69876272,0.02
8365507709335661570,1140129,2023-04-30 03:25:39,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
4796851809084702442,1140038,2023-04-29 21:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22347428,0.02
9226114123780861291,1139842,2023-04-29 08:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.72125968,0.02
3947593905652032836,1139673,2023-04-28 20:58:03,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
14503065531823782861,1139608,2023-04-28 16:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.19712977,0.02
10824478717630185087,1139361,2023-04-28 00:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.12347225,0.02
12731153410668040126,1139189,2023-04-27 12:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.99579314,0.02
14269547937430494310,1139002,2023-04-27 00:22:36,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
10812308415253847288,1138995,2023-04-26 23:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.89907792,0.02
14738285572126472272,1138763,2023-04-26 08:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.38563753,0.02
10195600223575528872,1138552,2023-04-25 18:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.79694049,0.02
14224461045356962007,1138506,2023-04-25 15:05:36,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
2552026239800274129,1138403,2023-04-25 08:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.95677159,0.02
330325396405758811,1138218,2023-04-24 19:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.84614393,0.02
1841288560299974461,1137974,2023-04-24 03:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.06779445,0.02
17779539376393536089,1137828,2023-04-23 17:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.91059599,0.02
14471299074959778788,1137639,2023-04-23 05:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.54369795,0.02
4022828961514376931,1137558,2023-04-22 23:51:44,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16705045422398436806,1137400,2023-04-22 13:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.03878768,0.02
10757384367279492645,1137186,2023-04-21 23:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.53785368,0.02
16493792571975950681,1137016,2023-04-21 11:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17899608,0.02
550573281214064615,1136837,2023-04-20 23:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.39069704,0.02
4748222233242074895,1136701,2023-04-20 14:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.60855369,0.02
168238436820836883,1136459,2023-04-19 22:41:24,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15023087861026278488,1136443,2023-04-19 21:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.71541158,0.02
1075569331336303357,1136220,2023-04-19 06:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.60091314,0.02
11642494808219319294,1136026,2023-04-18 17:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.02353158,0.02
8264749395626892554,1135812,2023-04-18 03:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.25981268,0.02
17809466605733256363,1135654,2023-04-17 17:01:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.60372017,0.02
8664336583756050016,1135461,2023-04-17 04:11:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.87022439,0.02
113436845607916128,1135211,2023-04-16 11:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.85559553,0.02
16119330108342383842,1134975,2023-04-15 19:49:10,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15223263688212991919,1134952,2023-04-15 18:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.82392974,0.02
1804172132378763399,1134735,2023-04-15 03:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.7381116,0.02
9209959999079870658,1134482,2023-04-14 10:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.38636112,0.02
5858153067082458633,1134296,2023-04-13 22:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.7104847,0.02
3510490184756273605,1134126,2023-04-13 11:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.78489247,0.02
12369459309617321546,1134026,2023-04-13 04:40:04,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15327524019339752021,1133966,2023-04-13 00:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.28138038,0.02
9778632802008645216,1133821,2023-04-12 14:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.95515858,0.02
7889025803670966154,1133642,2023-04-12 02:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.35927671,0.02
10169717498793246439,1133515,2023-04-11 18:18:01,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
578779634642207110,1133432,2023-04-11 12:50:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.97588746,0.02
11828157232163091866,1133266,2023-04-11 01:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31034979,0.02
6445683524173147748,1133094,2023-04-10 13:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.78226403,0.02
17980012010276710394,1132847,2023-04-09 21:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.01683744,0.02
4488224812070206538,1132632,2023-04-09 07:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.07439797,0.02
7621657130989848226,1132534,2023-04-09 00:46:06,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11259871561903341027,1132416,2023-04-08 17:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76931495,0.02
3442016874011580876,1132228,2023-04-08 04:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,29.99681289,0.02
16930380424778918968,1132024,2023-04-07 14:54:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.44298425,0.02
8094476206548891796,1131794,2023-04-06 23:24:31,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
10269968306262920605,1131786,2023-04-06 22:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.16891473,0.02
10624310983282215557,1131613,2023-04-06 11:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.14905153,0.02
14317486050172168993,1131319,2023-04-05 15:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.62782671,0.02
784009781491011660,1131106,2023-04-05 01:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.3945628,0.02
4877979801549368162,1130959,2023-04-04 15:44:42,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16842048998754314715,1130887,2023-04-04 11:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.16222479,0.02
15218209666117015164,1130595,2023-04-03 15:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.86036848,0.02
3481188236715799924,1130459,2023-04-03 06:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.18833447,0.02
1029188599387018765,1130226,2023-04-02 14:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.21477732,0.02
17409861099790344810,1129987,2023-04-01 22:53:26,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
8675561414336643174,1129946,2023-04-01 20:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.95746406,0.02
9565383263585319736,1129718,2023-04-01 04:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.98503119,0.02
13361719566356987317,1129485,2023-03-31 13:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.41528336,0.02
10381542408550940760,1129266,2023-03-30 22:48:29,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
9176723678428837767,1129255,2023-03-30 22:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.64293756,0.02
1425583836001724265,1129059,2023-03-30 09:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.95044992,0.02
16707189952195431222,1128829,2023-03-29 17:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.04534613,0.02
11010450491348413257,1128560,2023-03-28 23:50:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.16238784,0.02
3821413899190135861,1128434,2023-03-28 15:22:52,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
3557288765099766193,1128405,2023-03-28 13:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32709306,0.02
9256585292760024243,1128183,2023-03-27 22:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.94636193,0.02
10055913042876099028,1127999,2023-03-27 10:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61448443,0.02
12581512376376958838,1127846,2023-03-27 00:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.36838239,0.02
11454707438808696023,1127581,2023-03-26 06:36:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.12078783,0.02
13043298478951863944,1127437,2023-03-25 20:55:26,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
4597595205438481387,1127355,2023-03-25 15:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.65971948,0.02
1739495368285655849,1127164,2023-03-25 02:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.73576229,0.02
4280594941609779375,1126960,2023-03-24 12:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31933226,0.02
11108096172763272946,1126722,2023-03-23 21:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.84842002,0.02
2110541083279169643,1126659,2023-03-23 16:57:00,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16653106531594205466,1126467,2023-03-23 04:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.56395246,0.02
15158787001447267567,1126250,2023-03-22 13:44:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.60659096,0.02
7119687130284756002,1126063,2023-03-22 01:14:08,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15457466157212179219,1126033,2023-03-21 23:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.53026789,0.02
11089910311483340308,1125814,2023-03-21 08:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61516835,0.02
16877412154903654185,1125639,2023-03-20 20:58:47,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5390864106380079559,1125592,2023-03-20 17:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.78398783,0.02
4634650213651575510,1125392,2023-03-20 04:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.13461854,0.02
4591034477253977420,1125171,2023-03-19 13:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08706865,0.02
12575516433814246553,1125010,2023-03-19 03:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.41787623,0.02
4299451278765115266,1124905,2023-03-18 19:53:36,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
4078923068858014828,1124855,2023-03-18 16:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.99831935,0.02
444490039097501901,1124638,2023-03-18 02:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.16008857,0.02
16661724112866261187,1124437,2023-03-17 12:58:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.42468004,0.02
16175368656588455121,1124253,2023-03-17 00:19:21,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
18156259733307290728,1124232,2023-03-16 22:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.5617032,0.02
16332536056886310700,1124035,2023-03-16 10:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76513823,0.02
14545362526867192143,1123831,2023-03-15 20:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22190746,0.02
16482014551173899949,1123442,2023-03-14 18:19:04,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
10120323236950035105,1123422,2023-03-14 16:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.06515946,0.02
