ID,Height,timestamp,Type,From,To,Amount,Fee
1383444331308026634,430337,2017-11-27 23:41:58,Ordinary Payment,S-C9NW-FA9R-8C7U-63Z23,S-HK9D-P74Q-XDEJ-D6PGM,179.6869998,1.0
2160007484222393143,405606,2017-09-19 19:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,100.169,1.0
13206218083592894504,402239,2017-09-10 09:32:47,Ordinary Payment,S-C9NW-FA9R-8C7U-63Z23,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2024862780804592243,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,5.084,1.0
8728206386471954582,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,7.528,1.0
17551578362718215564,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,2.267,1.0
8610167429543554964,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,6.927,1.0
11020313764305409025,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,3.134,1.0
10310169419852326061,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,3.613,1.0
1425848534084353013,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,37.45299999,1.0
13934895672817461239,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,3.43199999,1.0
11400017685540947104,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,7.054,1.0
5764091812075262659,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,6.026,1.0
11769469703870227484,389927,2017-08-06 23:21:51,Ordinary Payment,S-C9NW-FA9R-8C7U-63Z23,S-HK9D-P74Q-XDEJ-D6PGM,1002.80092956,1.0
7480324426181712669,389909,2017-08-06 21:41:50,Ordinary Payment,S-C9NW-FA9R-8C7U-63Z23,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
858286608838185624,389907,2017-08-06 21:30:44,Ordinary Payment,S-7B2M-LMHG-TFQG-2SYHC,S-C9NW-FA9R-8C7U-63Z23,311.09199996,1.0
6680297853669662942,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,8.324,1.0
7278355360473576493,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,2.45399999,1.0
859291296086906870,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,7.225,1.0
9088158995530595558,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,17.441,1.0
15646613362794015363,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,2.364,1.0
11717125774412400965,388461,2017-08-02 20:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,7.057,1.0
9993799557411816237,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,340.14499999,1.0
12171967281933635471,384247,2017-07-21 18:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,90.189,1.0
12241818474495880669,384230,2017-07-21 17:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,18.31799999,1.0
12619896544493086423,384225,2017-07-21 16:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,10.356,1.0
9254524200754239088,384154,2017-07-21 11:20:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,12.166,1.0
351839218128104774,384053,2017-07-21 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,30.101,1.0
5914331107583840602,384042,2017-07-21 03:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,114.8,1.0
6579367145712668525,384026,2017-07-21 02:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,19.03799999,1.0
8950830156866466269,383970,2017-07-21 00:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,5.755,1.0
13180897258879932538,381294,2017-07-13 09:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,2.723,1.0
13406250113782038565,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,9.63599999,1.0
6040483953456280775,380757,2017-07-11 21:19:38,Ordinary Payment,S-C9NW-FA9R-8C7U-63Z23,S-7B2M-LMHG-TFQG-2SYHC,2.0,1.0
12339594005030528474,380705,2017-07-11 17:30:30,Ordinary Payment,S-C9NW-FA9R-8C7U-63Z23,S-272X-YMVP-BUUD-5QV4L,4.0,1.0
1105271156413942534,380537,2017-07-11 06:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,8.85099999,1.0
2438006385634239094,380398,2017-07-10 20:58:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,0.92946375,1.0
10709404644256575214,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,23.151,1.0
4484553984262132728,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,10.4784282,1.0
15906336024218276102,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,4.00399999,1.0
17229733201325645656,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C9NW-FA9R-8C7U-63Z23,31.68199999,1.0
4833187623389254467,379683,2017-07-08 21:38:28,Reward Recipient Assignment,S-C9NW-FA9R-8C7U-63Z23,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9775575473159015380,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,4.80890544,1.0
18420002974423398504,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,4.239419,1.0
15729983411763131039,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,4.01474562,1.0
17226739494415105340,378463,2017-07-05 11:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,5.04938564,1.0
8763194251796086467,378101,2017-07-04 11:20:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,3.95334035,1.0
10740201947708543686,377490,2017-07-02 18:02:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,0.060623,1.0
16504721752467659511,376855,2017-06-30 23:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C9NW-FA9R-8C7U-63Z23,3.39461868,1.0
5711434578485718780,376488,2017-06-29 23:18:47,Reward Recipient Assignment,S-C9NW-FA9R-8C7U-63Z23,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16688371218155054300,376471,2017-06-29 21:57:08,Reward Recipient Assignment,S-C9NW-FA9R-8C7U-63Z23,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16956796084189488066,376470,2017-06-29 21:55:37,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-C9NW-FA9R-8C7U-63Z23,2.0,1.0
15966956236706034673,376469,2017-06-29 21:52:26,Account Update,S-C9NW-FA9R-8C7U-63Z23,,0.0,1.0
8600318105900439854,376444,2017-06-29 20:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9NW-FA9R-8C7U-63Z23,1.0,1.0
