ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHL6-H9BE-6B9L-9SJMY,1e-08,0.8967
13825972091650605003,565390,2018-12-10 21:55:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.17488871,0.1
8562490561597295849,564121,2018-12-07 08:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.71568062,0.1
6862440533399096903,562874,2018-12-03 20:24:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.22752663,0.1
15094252694590080633,561006,2018-11-28 14:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.38843338,0.1
15139764903841697968,558398,2018-11-21 07:14:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.64510884,0.1
17875620949571330821,557254,2018-11-18 02:39:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.50310848,0.1
17648624407865992631,555757,2018-11-13 21:52:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.29511819,0.1
4899751661847920794,554630,2018-11-10 17:51:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.10444971,0.1
5716965641814874433,553049,2018-11-06 07:46:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.70967171,0.1
2510411251682747316,548580,2018-10-24 19:53:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.0553498,0.1
5353880710955803962,546103,2018-10-17 21:47:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.05375111,0.1
17059853878572033542,544546,2018-10-13 13:18:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.83196661,0.1
15544313144393002581,541516,2018-10-05 01:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.11697252,0.1
13119054558557333177,540460,2018-10-02 02:27:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.64791135,0.1
122665640905227504,538672,2018-09-27 02:14:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.14332902,0.1
8567725163560071969,537022,2018-09-22 11:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.26625694,0.1
13919146637520680785,535280,2018-09-17 14:40:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.73557747,0.1
5572204025655869970,533280,2018-09-12 00:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.03340117,0.1
14910659738909203498,531717,2018-09-07 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.29534259,0.1
465813679232654753,529487,2018-09-01 09:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.44766747,0.1
6928448254831517676,527421,2018-08-26 14:55:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.04933816,0.1
7116774140365635326,526554,2018-08-24 04:44:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.95974238,0.1
1983413118258202147,524063,2018-08-17 05:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.93432273,0.1
15944356939046706667,522353,2018-08-12 10:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.87231826,0.1
15263781487008198772,520390,2018-08-06 22:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.01966009,0.1
12601165450675125206,519461,2018-08-04 08:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.19983028,0.1
14348727856389897151,518003,2018-07-31 06:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.04699706,0.1
7419824605322552562,517201,2018-07-29 00:43:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.28288859,0.1
3272986692114882750,515455,2018-07-24 03:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,20.77789285,0.1
3033180021639244468,514351,2018-07-21 01:03:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,21.36545288,0.1
3957423209534178646,512932,2018-07-17 01:35:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,51.91274859,0.1
16695034341784649631,509469,2018-07-07 09:11:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,51.14277176,0.1
1555707088013278981,507021,2018-06-30 12:56:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,50.52272625,0.1
1780890631544586115,504386,2018-06-23 04:04:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,50.5222594,0.1
3125109450517905900,502395,2018-06-17 15:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,50.47071863,0.1
14875667577375502330,498409,2018-06-06 09:58:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,50.47789202,1.0
4922825192977668899,493177,2018-05-22 18:40:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,52.17861799,1.0
12545558061262466806,490461,2018-05-15 04:34:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FHL6-H9BE-6B9L-9SJMY,100.84717772,1.0
11493573274886431520,481571,2018-04-20 07:27:03,Reward Recipient Assignment,S-FHL6-H9BE-6B9L-9SJMY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11519669691063227082,477846,2018-04-09 20:48:42,Reward Recipient Assignment,S-FHL6-H9BE-6B9L-9SJMY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5493012171462294510,477528,2018-04-08 23:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FHL6-H9BE-6B9L-9SJMY,9.21245263,1.0
198945173608805071,474989,2018-04-01 21:07:10,Reward Recipient Assignment,S-FHL6-H9BE-6B9L-9SJMY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2936354404635845119,473766,2018-03-29 10:22:03,Reward Recipient Assignment,S-FHL6-H9BE-6B9L-9SJMY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13138885005741488189,473538,2018-03-28 19:31:02,Reward Recipient Assignment,S-FHL6-H9BE-6B9L-9SJMY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18338801186706774063,473478,2018-03-28 15:10:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FHL6-H9BE-6B9L-9SJMY,3.0,1.0
