ID,Height,timestamp,Type,From,To,Amount,Fee
13731327032845896195,423293,2017-11-08 06:49:16,Ordinary Payment,S-RYR6-LHW2-TS7V-8QB57,S-TYKX-BSSB-4UXA-FWWH9,924.0,1.0
17480758615904491722,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,0.82625406,1.0
7380141976250564091,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,3.49412816,1.0
9248842116516395633,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,6.19550003,1.0
15088884738146352968,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,8.05852569,1.0
8938695974067748566,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,6.31108561,1.0
14173070940573863300,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,2.35981924,1.0
11938446873972985384,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,11.67415724,1.0
9196672265852749578,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,5.21303791,1.0
10100568280695820106,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,3.70189669,1.0
4299413230356363779,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,7.03846358,1.0
4234726640384752166,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,4.69617839,1.0
13469912224376948437,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,6.593711,1.0
7344287363482545493,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,8.82398759,1.0
1262822778393639576,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,16.60432909,1.0
457437354611227692,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,2.90936263,1.0
17487216669961184480,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,0.64830215,1.0
5681819511859192908,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,0.63265838,1.0
4500885859336540880,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,0.16491935,1.0
6492264487149248983,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,0.44735158,1.0
439348463504237326,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,0.62077513,1.0
15044389209039354920,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,1.09344383,1.0
975885347094068282,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,5.48298923,1.0
12338588648384968425,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,4.46215171,1.0
12302864184499485412,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,6.70472297,1.0
2001260653048483032,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,6.02342148,1.0
10327946159518609227,414490,2017-10-14 16:12:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,4.28475869,1.0
4369136857648212381,414281,2017-10-14 02:30:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,6.95928971,1.0
10263390603058972000,414096,2017-10-13 13:38:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,4.87465529,1.0
600484141818800352,413900,2017-10-13 00:39:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,16.70315075,1.0
12030208008368706101,413700,2017-10-12 11:15:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,760.76147158,1.0
14246437292281814552,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,7.20507531,1.0
4674885045499784046,413247,2017-10-11 05:27:26,Ordinary Payment,S-RYR6-LHW2-TS7V-8QB57,S-LXDV-YM55-JZD8-BVXGF,2.0,1.0
6444470525573686310,413247,2017-10-11 05:27:26,Ordinary Payment,S-RYR6-LHW2-TS7V-8QB57,S-TYKX-BSSB-4UXA-FWWH9,2.0,1.0
13818959270718595021,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,6.9168616,1.0
13638247402325324176,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,0.48393899,1.0
12842589981951983994,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,1.51328599,1.0
17371010755656029285,412600,2017-10-09 09:25:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RYR6-LHW2-TS7V-8QB57,0.41629677,1.0
262361839731016174,412368,2017-10-08 17:29:47,Reward Recipient Assignment,S-RYR6-LHW2-TS7V-8QB57,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14978760917450020826,411905,2017-10-07 10:36:03,Reward Recipient Assignment,S-RYR6-LHW2-TS7V-8QB57,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1060574863389326168,411863,2017-10-07 07:50:37,Ordinary Payment,S-H8H2-7U9E-2M4Y-8NSNB,S-RYR6-LHW2-TS7V-8QB57,3.0,1.0
11140717184608192497,411668,2017-10-06 19:02:28,Account Update,S-RYR6-LHW2-TS7V-8QB57,,0.0,1.0
8545047040125578446,411667,2017-10-06 18:58:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RYR6-LHW2-TS7V-8QB57,1.0,1.0
