ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JYR-TLP8-JN7F-4S4PD,1e-08,0.33075
13540384553380084028,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5JYR-TLP8-JN7F-4S4PD,0.03555116,1.0
4949710509955261349,377839,2017-07-03 17:43:10,Reward Recipient Assignment,S-5JYR-TLP8-JN7F-4S4PD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13708400288552121167,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-5JYR-TLP8-JN7F-4S4PD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
888228921260491593,376170,2017-06-29 01:53:36,Ordinary Payment,S-5JYR-TLP8-JN7F-4S4PD,S-4XAC-DHLA-L2EB-99V2F,1.0,1.0
7320475995459602005,376168,2017-06-29 01:42:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5JYR-TLP8-JN7F-4S4PD,8.0,2.0
16481264760819371482,376166,2017-06-29 01:38:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5JYR-TLP8-JN7F-4S4PD,5.0,2.0
13807333441293658958,376165,2017-06-29 01:30:35,Arbitrary Message,S-5JYR-TLP8-JN7F-4S4PD,S-4XAC-DHLA-L2EB-99V2F,0.0,1.0
1471613809517906875,376163,2017-06-29 01:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JYR-TLP8-JN7F-4S4PD,3.0,1.0
4420260908953542334,376161,2017-06-29 01:23:14,Account Update,S-5JYR-TLP8-JN7F-4S4PD,,0.0,1.0
1630363662524627981,376154,2017-06-29 00:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JYR-TLP8-JN7F-4S4PD,1.0,1.0
