ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5Z2D-X7KD-WQ6D-3ZW3L,1e-08,0.27195
8113807859680624593,352726,2017-04-24 12:06:09,Ordinary Payment,S-5Z2D-X7KD-WQ6D-3ZW3L,S-HK9D-P74Q-XDEJ-D6PGM,559700.0,50.0
7821974195353957811,352722,2017-04-24 11:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z2D-X7KD-WQ6D-3ZW3L,559963.66348595,1.0
12333874658322741246,351806,2017-04-21 22:58:26,Ordinary Payment,S-5Z2D-X7KD-WQ6D-3ZW3L,S-HK9D-P74Q-XDEJ-D6PGM,402360.0,40.0
8552430860859799769,351803,2017-04-21 22:37:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z2D-X7KD-WQ6D-3ZW3L,402365.0,1.0
9246310126585462910,351456,2017-04-20 23:04:36,Ordinary Payment,S-5Z2D-X7KD-WQ6D-3ZW3L,S-HK9D-P74Q-XDEJ-D6PGM,339400.0,34.0
10566323299165658922,351454,2017-04-20 23:00:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z2D-X7KD-WQ6D-3ZW3L,339458.29487028,1.0
4502832225504719491,350733,2017-04-18 22:43:46,Ordinary Payment,S-5Z2D-X7KD-WQ6D-3ZW3L,S-HK9D-P74Q-XDEJ-D6PGM,551100.0,60.0
16605852498835775308,350730,2017-04-18 22:38:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z2D-X7KD-WQ6D-3ZW3L,551172.78408287,1.0
17837299647597473193,350728,2017-04-18 22:27:50,Ordinary Payment,S-5Z2D-X7KD-WQ6D-3ZW3L,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,20.0
15998891001209306029,350727,2017-04-18 22:25:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z2D-X7KD-WQ6D-3ZW3L,999.0,1.0
9105819781758745501,350725,2017-04-18 22:09:23,Ordinary Payment,S-5Z2D-X7KD-WQ6D-3ZW3L,S-HK9D-P74Q-XDEJ-D6PGM,450.0,10.0
11022941005517452800,350335,2017-04-17 19:48:05,Arbitrary Message,S-5Z2D-X7KD-WQ6D-3ZW3L,S-HK9D-P74Q-XDEJ-D6PGM,0.0,10.0
4050897950251007157,350328,2017-04-17 19:25:42,Arbitrary Message,S-5Z2D-X7KD-WQ6D-3ZW3L,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
4490792425225059077,350326,2017-04-17 19:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z2D-X7KD-WQ6D-3ZW3L,499.0,1.0
