ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TQNM-AFF2-PSRJ-977KW,2.19e-06,0.0735
9297252078806162523,662783,2019-09-09 09:32:03,Ordinary Payment,S-TQNM-AFF2-PSRJ-977KW,S-HK9D-P74Q-XDEJ-D6PGM,24.92,0.1
7718006797640054975,660491,2019-09-02 23:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,25.02235972,1.0
10095437907250634308,659963,2019-09-01 11:27:09,Ordinary Payment,S-TQNM-AFF2-PSRJ-977KW,S-LTK4-TJ6G-YLXY-CDHFS,15767.83,0.1
6647326320622743791,657967,2019-08-26 21:22:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,282.25296262,1.0
12528202084346371995,655996,2019-08-21 09:10:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,268.95223247,1.0
4284010044646174818,655482,2019-08-19 23:10:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,91.09680512,1.0
8464917119272136006,652956,2019-08-12 21:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,257.930613,1.0
8151589686041236851,652395,2019-08-11 07:36:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,173.0142608,1.0
12509160726508468537,649860,2019-08-04 05:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,31.82830381,1.0
3756142571166477926,647341,2019-07-28 04:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,42.75494592,1.0
1096747543794267816,644802,2019-07-21 02:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,332.83948982,1.0
17357056729042148712,642320,2019-07-14 03:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,53.10491307,1.0
7990400008180695627,639787,2019-07-07 01:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,0.0654774,1.0
15307568555050490235,625517,2019-05-28 03:27:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,117.12528849,1.0
6233975931539520882,623002,2019-05-21 02:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,215.74375225,1.0
5685764092303287582,620488,2019-05-14 02:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,301.89113868,1.0
14050473485564898571,619042,2019-05-10 00:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,127.29951457,1.0
11053956223005394788,616511,2019-05-02 23:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,417.79077776,1.0
7752870709942562705,612296,2019-04-21 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,97.9338514,1.0
2770787635432057621,609720,2019-04-13 23:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,434.64220075,1.0
12432241324461171170,608658,2019-04-10 23:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,399.55409072,1.0
16133910291743789985,607687,2019-04-08 06:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,243.2097365,1.0
2285627366497982453,605173,2019-04-01 06:24:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,200.72526196,1.0
14154476020262093781,602639,2019-03-25 03:48:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,182.78232457,1.0
16817966694324482967,600125,2019-03-18 02:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,444.26048717,1.0
9153856371029342029,598613,2019-03-13 21:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,421.55393703,1.0
6934281137557666380,597062,2019-03-09 12:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,168.47204599,1.0
15014754876553098636,594528,2019-03-02 10:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,485.35113954,1.0
3074025613597656059,592757,2019-02-25 11:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,430.4408905,1.0
15346398890498164383,591509,2019-02-22 00:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,137.80259662,1.0
12857505910367915454,588995,2019-02-14 23:04:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,216.45367086,1.0
6724061737598082970,586449,2019-02-07 19:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,384.79900624,1.0
1044450291386037867,585872,2019-02-06 04:53:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,374.44723686,1.0
2632652508214923019,585699,2019-02-05 17:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,167.31084774,1.0
16743621259026411573,583146,2019-01-29 13:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,216.06870122,1.0
16945713128558371821,580611,2019-01-22 11:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,457.22808139,1.0
4675396772894054356,579901,2019-01-20 12:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,274.59005305,1.0
18444638203639307065,577658,2019-01-14 05:02:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,429.0418627,1.0
1593225198496455077,576700,2019-01-11 12:26:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,250.57245441,1.0
17363490948337125841,574218,2019-01-04 14:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,387.49148027,1.0
962611186389262820,573958,2019-01-03 20:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,351.72121128,1.0
10672845219567761616,572814,2018-12-31 15:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,603.25998685,1.0
3412809391815601747,572154,2018-12-29 19:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,571.6203284,1.0
7621826095177719825,571381,2018-12-27 15:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,508.57433372,1.0
15320830871357849675,570652,2018-12-25 14:54:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,269.07760498,1.0
14939091846953737064,570140,2018-12-24 04:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,463.5709786,1.0
9738972578827366594,569472,2018-12-22 07:32:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,362.69003651,1.0
6262115109397835018,569315,2018-12-21 20:50:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,249.4875327,1.0
10407395168334668644,567263,2018-12-16 03:22:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,350.74321974,1.0
544327158898912170,566516,2018-12-14 01:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,374.94420527,1.0
12727064957965527400,566194,2018-12-13 03:38:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,249.61667153,1.0
4368539721952949480,564162,2018-12-07 11:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,250.04993717,1.0
1163132525930388932,561820,2018-11-30 21:24:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,249.21882285,1.0
9121042333544458202,560459,2018-11-27 02:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,363.75740204,1.0
5922488709390732081,560082,2018-11-26 00:56:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,505.10911371,1.0
10321556879242719132,559353,2018-11-23 23:56:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,275.24299078,1.0
1626048722574527721,558180,2018-11-20 16:34:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,249.93799638,1.0
868961630443379444,556345,2018-11-15 13:14:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TQNM-AFF2-PSRJ-977KW,0.0,0.03675
10726771720496628876,556344,2018-11-15 13:12:59,Ordinary Payment,S-TQNM-AFF2-PSRJ-977KW,S-LTK4-TJ6G-YLXY-CDHFS,2399.0,0.1
15250425202543094553,556054,2018-11-14 18:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,250.50697381,1.0
10537674427462139182,553903,2018-11-08 17:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,154.2245956,1.0
7014862546960693036,551390,2018-11-01 16:39:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,220.89227889,1.0
15522506404353093219,548855,2018-10-25 14:31:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,249.47087364,1.0
3854113942930229941,547176,2018-10-20 21:42:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,501.92788541,1.0
14632994440035178657,546952,2018-10-20 06:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,537.40461963,1.0
3020211981116873988,545520,2018-10-16 06:47:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,249.68645094,1.0
1062194798723397056,543057,2018-10-09 09:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,235.6476524,1.0
2300037704703429325,539942,2018-09-30 15:44:04,Ordinary Payment,S-TQNM-AFF2-PSRJ-977KW,S-LTK4-TJ6G-YLXY-CDHFS,11153.0,0.1
17956997857502719715,539870,2018-09-30 10:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,126.13848339,1.0
12040403064199143678,537353,2018-09-23 09:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,116.76436149,1.0
1751965911891483562,534790,2018-09-16 05:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,503.84430559,1.0
10190475949663296077,534168,2018-09-14 12:07:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,175.53322414,1.0
18400595882496265126,531643,2018-09-07 10:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,548.88500319,1.0
2608821943884870404,530254,2018-09-03 13:12:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,579.60499089,1.0
15092950849896247071,527765,2018-08-27 14:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,193.8405535,1.0
15538782606279055919,525223,2018-08-20 11:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,125.31749718,1.0
13802103952594146710,522697,2018-08-13 09:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,181.00925297,1.0
10655479271673132953,520178,2018-08-06 08:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,583.94977741,1.0
13005402141850687068,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TQNM-AFF2-PSRJ-977KW,0.0,1.0
9613842449026765151,518019,2018-07-31 07:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,159.70363623,1.0
14312790826031357019,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TQNM-AFF2-PSRJ-977KW,0.0,1.0
8981569673647438808,515505,2018-07-24 06:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,498.67753433,1.0
13263246510569120749,513894,2018-07-19 18:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,172.3057797,1.0
17931734987322548144,511374,2018-07-12 16:59:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,606.64115161,1.0
7464529786717693961,509421,2018-07-07 06:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,184.50298433,1.0
1716950090431067862,506908,2018-06-30 05:23:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,151.20361719,1.0
9495398298001764710,504396,2018-06-23 04:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,492.2577141,1.0
4426064274930404833,503009,2018-06-19 07:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,224.27800601,1.0
8850825905028332883,500492,2018-06-12 05:53:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,543.48597234,1.0
241625823131299454,500245,2018-06-11 13:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,645.96016329,1.0
14795978999027862211,499134,2018-06-08 10:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,392.95490043,1.0
6628826587476613982,497748,2018-06-04 13:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,248.88700305,1.0
13396422323320415168,495234,2018-05-28 12:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,613.49997202,1.0
9425751351027150836,494438,2018-05-26 07:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,664.38711864,1.0
14579980728187417578,494021,2018-05-25 03:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,738.09748959,1.0
8249900517160815269,491819,2018-05-18 23:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,203.2572907,1.0
13393829624005569358,489283,2018-05-11 20:54:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,249.88124351,1.0
7382828097298482697,486854,2018-05-05 01:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,249.49676646,1.0
18383550349719339925,484515,2018-04-28 12:55:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,242.4679778,1.0
6740283640867888416,481986,2018-04-21 10:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TQNM-AFF2-PSRJ-977KW,736.49681472,1.0
13004686231105691339,474564,2018-03-31 16:18:40,Reward Recipient Assignment,S-TQNM-AFF2-PSRJ-977KW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1355869248745450235,468482,2018-03-14 15:34:54,Account Update,S-TQNM-AFF2-PSRJ-977KW,,0.0,1.0
5913357223923842000,468458,2018-03-14 14:06:44,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-TQNM-AFF2-PSRJ-977KW,2.0,1.0
