ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-889K-TGQV-94P3-3FH7Y,1e-08,0.77175
16147956058840824002,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-889K-TGQV-94P3-3FH7Y,0.0,1.0
17914787009783399674,502164,2018-06-16 23:32:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.69341735,1.0
179624971485834231,500914,2018-06-13 10:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.07717882,1.0
4824873784069273975,499795,2018-06-10 06:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.097528,1.0
9710062425173312010,498379,2018-06-06 08:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.1665735,1.0
1904733403936685410,496932,2018-06-02 06:56:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,524.52131848,1.0
2565815347526957714,496187,2018-05-31 04:35:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,101.04539333,1.0
18086405790006283766,494542,2018-05-26 14:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.11059744,1.0
9530748060630908659,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-889K-TGQV-94P3-3FH7Y,0.0,1.0
8289373260596899541,493038,2018-05-22 09:27:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.34547051,1.0
12982903199407733128,491599,2018-05-18 08:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.50261605,1.0
8727563160584032570,490262,2018-05-14 14:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.19013762,1.0
4312347744389965889,488809,2018-05-10 13:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.60899269,1.0
17670429407552419955,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.68780147,1.0
2363219477521670136,485807,2018-05-02 03:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.12739567,1.0
6968465785553155396,484222,2018-04-27 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,589.79555538,1.0
11493349648360798017,483128,2018-04-24 15:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,613.35932121,1.0
13554131805208595542,482061,2018-04-21 15:51:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.33379354,1.0
2117620999906918819,480460,2018-04-17 04:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.29506385,1.0
1243276479684584530,478745,2018-04-12 08:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.29833152,1.0
10065088728556491194,477432,2018-04-08 16:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.42544725,1.0
4307326432096633034,476122,2018-04-05 00:47:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.2800819,1.0
10264607623307511910,474261,2018-03-30 19:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,101.35382007,1.0
15986668406552532043,473744,2018-03-29 09:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.90246338,1.0
15879902363070051901,473321,2018-03-28 04:34:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,101.19671177,1.0
2529206897853627189,473013,2018-03-27 08:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.15315169,1.0
9962919450083151530,472617,2018-03-26 05:33:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,651.67560687,1.0
7439012393873371607,472117,2018-03-24 19:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,102.96474077,1.0
4787037357609174354,472107,2018-03-24 19:02:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-889K-TGQV-94P3-3FH7Y,0.0,1.0
17071500231445762458,471636,2018-03-23 11:43:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,577.12219213,1.0
12110123535817887013,471501,2018-03-23 02:32:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,102.15320704,1.0
6609114803042024000,470925,2018-03-21 11:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,591.27850318,1.0
7184986853806109793,470248,2018-03-19 14:20:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,574.65105986,1.0
13574017704736254362,469678,2018-03-17 23:50:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,564.13924927,1.0
5204345201897141953,469441,2018-03-17 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.42903662,1.0
16290457291106369329,467766,2018-03-12 15:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,564.68317692,1.0
7803090018921619960,467649,2018-03-12 08:09:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.46780255,1.0
1596748439276886507,466896,2018-03-10 05:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.74642104,1.0
9944271282940743450,466019,2018-03-07 18:27:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-889K-TGQV-94P3-3FH7Y,100.09020289,1.0
14851381709185641452,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-889K-TGQV-94P3-3FH7Y,0.61782769,1.0
8470816131182698213,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-889K-TGQV-94P3-3FH7Y,47.46573919,1.0
4608331189287020354,464781,2018-03-04 06:53:51,Reward Recipient Assignment,S-889K-TGQV-94P3-3FH7Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15325187476276165346,464439,2018-03-03 08:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-889K-TGQV-94P3-3FH7Y,43.05435812,1.0
2179706946250957699,463946,2018-03-01 23:06:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,100.05687734,1.0
15416838100499519773,463923,2018-03-01 21:25:59,Reward Recipient Assignment,S-889K-TGQV-94P3-3FH7Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12986131305296899863,463619,2018-03-01 00:54:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,106.88817772,1.0
16426428399226015505,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,109.49908372,1.0
2873755904179922583,463065,2018-02-27 11:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,101.5935963,1.0
4241334403771232023,462617,2018-02-26 05:48:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,103.7411257,1.0
4026336055091777166,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,105.67109258,1.0
4355753345117216388,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,101.02686493,1.0
6208621294985188204,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,105.81776485,1.0
1329254536117948001,461167,2018-02-22 04:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,106.6902004,1.0
4196720767861030179,460736,2018-02-20 23:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,104.43335424,1.0
4179332199708196844,460405,2018-02-20 01:09:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,100.4918326,1.0
13892929913593671604,459923,2018-02-18 17:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,102.75709531,1.0
15253809768425868861,459090,2018-02-16 09:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,100.0193432,1.0
14615942152000396990,458540,2018-02-14 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,102.51409469,1.0
10820910889321178663,457845,2018-02-12 21:57:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-889K-TGQV-94P3-3FH7Y,101.74705654,1.0
17571620896324702090,455868,2018-02-07 09:26:38,Reward Recipient Assignment,S-889K-TGQV-94P3-3FH7Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1029013462717779771,455865,2018-02-07 09:14:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-889K-TGQV-94P3-3FH7Y,1.0,1.0
12525162574759986871,455691,2018-02-06 21:17:54,Account Update,S-889K-TGQV-94P3-3FH7Y,,0.0,1.0
18328892267965697064,455653,2018-02-06 18:52:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-889K-TGQV-94P3-3FH7Y,1.0,1.0
