ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8UNB-TBWL-WG5N-2TY2W,1e-08,0.40425
6728732668253287929,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-8UNB-TBWL-WG5N-2TY2W,88.00859809,1.0
3626826581783190625,383460,2017-07-19 10:05:20,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-8UNB-TBWL-WG5N-2TY2W,31.59320598,1.0
17390705050989490276,383005,2017-07-18 04:11:23,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-8UNB-TBWL-WG5N-2TY2W,37.98262881,1.0
10769803203203581241,382494,2017-07-16 17:41:33,Reward Recipient Assignment,S-8UNB-TBWL-WG5N-2TY2W,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9185455566197888455,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,10.65006146,1.0
14437865632210584520,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,49.63968082,1.0
9256640200050406064,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,126.26902657,1.0
10124707542168428704,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,55.8158493,1.0
2832321750927454980,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,123.68674871,1.0
16048645908501467919,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,21.78920198,1.0
15208444518678558998,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,44.59473216,1.0
11357092228122167078,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,76.65662337,1.0
16274505294708234268,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,1109.63885773,1.0
9894843570968598506,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,123.50814554,1.0
13450548870200697566,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,156.86755505,1.0
15606981816468567856,374686,2017-06-24 22:21:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,1042.71579106,1.0
6208354399885237477,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,149.35841791,1.0
13698512688444872599,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,159.24878334,1.0
16329126481213698470,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,82.73752629,1.0
16976490268141061179,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,66.8927804,1.0
5833328962895906293,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,141.27244389,1.0
6227522253568036406,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,117.09849041,1.0
518568627743902490,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,76.69370989,1.0
17101516831479355425,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,54.84250768,1.0
14115059515777667082,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,53.67023687,1.0
6193214895845661567,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,77.92227143,1.0
14370492351958401669,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,102.77235134,1.0
9078473244572242133,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,80.51885322,1.0
4346699767171089923,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,52.19596336,1.0
12337490191187409491,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,37.29637193,1.0
7736996611525400883,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,29.14781181,1.0
6494158544457288664,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UNB-TBWL-WG5N-2TY2W,24.34943299,1.0
12542920843602786742,368067,2017-06-06 10:36:45,Reward Recipient Assignment,S-8UNB-TBWL-WG5N-2TY2W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16654055661549455242,367936,2017-06-06 01:39:04,Reward Recipient Assignment,S-8UNB-TBWL-WG5N-2TY2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7625805004727467320,367931,2017-06-06 01:07:02,Reward Recipient Assignment,S-8UNB-TBWL-WG5N-2TY2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15640585298956591885,367926,2017-06-06 00:50:57,Reward Recipient Assignment,S-8UNB-TBWL-WG5N-2TY2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6121054163619931277,367926,2017-06-06 00:50:57,Account Update,S-8UNB-TBWL-WG5N-2TY2W,,0.0,1.0
136617762708300345,367912,2017-06-06 00:00:29,Reward Recipient Assignment,S-8UNB-TBWL-WG5N-2TY2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16265736026514524800,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8UNB-TBWL-WG5N-2TY2W,7.73204186,1.0
16740887963763415061,367086,2017-06-03 16:50:46,Reward Recipient Assignment,S-8UNB-TBWL-WG5N-2TY2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4402144761330990657,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8UNB-TBWL-WG5N-2TY2W,11.68949062,1.0
17196868799963228774,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8UNB-TBWL-WG5N-2TY2W,7.21278412,1.0
6824642401882389914,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8UNB-TBWL-WG5N-2TY2W,5.43487193,1.0
2560782373056048068,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8UNB-TBWL-WG5N-2TY2W,26.41169044,1.0
1187843655767480591,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8UNB-TBWL-WG5N-2TY2W,5.47837433,1.0
10557592114456635538,362219,2017-05-21 01:48:29,Ordinary Payment,S-8UNB-TBWL-WG5N-2TY2W,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
5390764617578934014,362219,2017-05-21 01:48:29,Reward Recipient Assignment,S-8UNB-TBWL-WG5N-2TY2W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14284734754035348695,362159,2017-05-20 22:02:07,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-8UNB-TBWL-WG5N-2TY2W,10.0,1.0
7617220833092687955,362062,2017-05-20 15:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UNB-TBWL-WG5N-2TY2W,1.0,1.0
