ID,Height,timestamp,Type,From,To,Amount,Fee
16084247707506908034,780221,2020-08-02 15:13:13,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.00735
14953049921358819359,740392,2020-04-13 12:32:01,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-SZ8S-ARBX-E8ZR-5VRTH,12.0,0.05145
17497081450336731496,739031,2020-04-09 16:35:17,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-G6DF-MFH8-MYWE-8F9VR,12.0,0.0441
17002307170770505245,737990,2020-04-06 18:46:37,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.0147
1009400966007952672,737311,2020-04-04 21:11:26,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-MES6-576B-TD7H-DNL2S,1.0,0.03675
6559603204480859741,737275,2020-04-04 18:58:03,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-G6DF-MFH8-MYWE-8F9VR,2.0,0.0441
8704531700608290986,737128,2020-04-04 09:12:14,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-KA6U-JR8A-AL99-FVG89,2.0,0.0294
7243898957329417336,737011,2020-04-04 01:05:14,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-S66V-S76C-W8SJ-HATT5,1.0,0.05145
18223215393442143541,736777,2020-04-03 09:39:48,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-G6DF-MFH8-MYWE-8F9VR,3.0,0.0147
12026791106186114842,734242,2020-03-27 07:03:33,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-5YD5-8ZJA-DR4U-7VLUS,3.0,0.0588
5095523451653703741,733430,2020-03-25 01:03:10,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-8CZU-J3N5-F7G2-67E9B,12.0,0.03675
10009504648285716936,733290,2020-03-24 15:49:29,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-G6DF-MFH8-MYWE-8F9VR,6.0,0.0441
17559870491268140156,733094,2020-03-24 02:15:59,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-G6DF-MFH8-MYWE-8F9VR,2.0,0.0294
6722184876704165745,732425,2020-03-22 05:20:23,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-G6DF-MFH8-MYWE-8F9VR,7.0,0.0588
15651456798146210702,730736,2020-03-17 12:05:13,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-6CT9-68B9-8LAM-6TXUL,1.0,0.0588
17297203477125357999,730690,2020-03-17 09:18:02,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-G6DF-MFH8-MYWE-8F9VR,1.0,0.05145
3194071519770450702,725344,2020-03-02 09:56:19,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.05145
15694497831958751927,725291,2020-03-02 06:28:03,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-G6DF-MFH8-MYWE-8F9VR,1.0,0.05145
14441349049538067826,724730,2020-02-29 16:47:34,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-WW6H-B94J-F7DE-43CET,1.0,0.00735
9689861044856480385,724552,2020-02-29 04:29:22,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-H9WY-M95K-UFHG-FJKR5,1.0,0.02205
16089874184219337463,723118,2020-02-25 04:41:05,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-EE84-YZBM-K9DF-CFY9C,4.0,0.02205
2259267601494399613,722996,2020-02-24 20:10:51,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-9VAQ-HPZK-28VB-4U8US,8.0,0.0294
10403480447796781145,722141,2020-02-22 10:48:45,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-FMYZ-Q476-WZV2-F55Y5,8.0,0.0588
14603898914326272305,721323,2020-02-20 03:44:46,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-G6DF-MFH8-MYWE-8F9VR,1.0,0.0588
397227081706129296,720216,2020-02-17 01:35:21,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-G6DF-MFH8-MYWE-8F9VR,1.0,0.0294
2485794635028903376,719856,2020-02-16 01:22:53,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.0588
5271775545358693831,719677,2020-02-15 13:32:15,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-G6DF-MFH8-MYWE-8F9VR,6.0,0.03675
723751202842851161,719676,2020-02-15 13:23:38,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-G6DF-MFH8-MYWE-8F9VR,16.0,0.05145
11316428013806703735,718162,2020-02-11 07:41:43,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-73M2-28W3-YMX3-53XAE,2.0,0.0588
1629062532407732652,718098,2020-02-11 03:50:20,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-HSMW-GHWL-C946-F2U29,4.0,0.02205
6804695920104302877,718044,2020-02-10 23:36:24,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-G6DF-MFH8-MYWE-8F9VR,3.0,0.0147
11110443794568187135,716674,2020-02-07 03:24:05,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-ZP8V-9WE5-4NJN-DN4PR,8.0,0.0294
8469703116171924181,715530,2020-02-03 22:49:20,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-G6DF-MFH8-MYWE-8F9VR,6.0,0.0294
7035997721003041450,714628,2020-02-01 10:06:03,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-P6B8-4Y7F-2RKB-7P6AC,4.0,0.05145
4992115910847989312,713719,2020-01-29 21:05:06,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-2BR6-2D32-YGDP-FS87D,1.0,0.05145
14686066673051592870,712810,2020-01-27 08:16:55,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-G6DF-MFH8-MYWE-8F9VR,2.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G6DF-MFH8-MYWE-8F9VR,10.0,0.06615
