ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KT3Q-TH3G-X8VT-5GY6V,1e-08,0.78645
12625351708415586518,503921,2018-06-21 20:47:34,Reward Recipient Assignment,S-KT3Q-TH3G-X8VT-5GY6V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16975495249097751776,503915,2018-06-21 20:20:14,Reward Recipient Assignment,S-KT3Q-TH3G-X8VT-5GY6V,S-KT3Q-TH3G-X8VT-5GY6V,0.0,1.0
2371317779945214206,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.00836922,1.0
3836424177693852653,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.07780156,1.0
3908373869239213006,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,3.06735977,1.0
11705706081673422078,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,3.97813903,1.0
16620180828339238096,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,555.13683695,1.0
4099735282025904706,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.1872073,1.0
9245474860513826401,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.30548742,1.0
2976342407320627965,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.17768975,1.0
9055782559993707170,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.05548174,1.0
9658986547024392017,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.90404928,1.0
10442474682398820189,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,2.8893736,1.0
1561738170280817037,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.68771105,1.0
12798893542762478839,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.81601525,1.0
11310663800586420290,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.75986984,1.0
1878966929357124878,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.39177194,1.0
10725608901016982257,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.11194774,1.0
17939969049071613943,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.63364786,1.0
11974184904319892301,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.60732341,1.0
7717612212079197344,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.1994608,1.0
10464558322070441632,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.12277129,1.0
16790086143590087092,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.11779235,1.0
18260426967112191661,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.0248092,1.0
3952494228088773556,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.44068297,1.0
16341163566436604824,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.89495659,1.0
6711150968088835358,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,3.51427048,1.0
10939243119468183252,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.13225239,1.0
11576398673506141917,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.02326432,1.0
17313088373405226596,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,1.88602232,1.0
6802247597363872350,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,1.27005966,1.0
9227962715380371458,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.20043461,1.0
15358475210276999275,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,2.31570516,1.0
1437126908413440258,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.65849107,1.0
6838137296662702514,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.16682915,1.0
11232244920696075545,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.12906593,1.0
16935558613358320226,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.47571249,1.0
13580378057175673263,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.74028233,1.0
16465174482092386687,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.18474798,1.0
17337136640448941246,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.14200557,1.0
4970117717308700849,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.2253716,1.0
7078063963165191459,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,2.18596813,1.0
5621964392696487558,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KT3Q-TH3G-X8VT-5GY6V,0.13244054,1.0
13408499966524691087,483796,2018-04-26 12:31:00,Reward Recipient Assignment,S-KT3Q-TH3G-X8VT-5GY6V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1825021841899541662,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,20.03111269,1.0
16731105574705895769,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,20.05631099,1.0
2355868566860536175,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,8.42271908,1.0
13468954585952697664,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,4.21257029,1.0
10102869567472949580,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,25.1330969,1.0
3966759074640236312,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,2.51677021,1.0
241405969521270932,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,14.8278272,1.0
1317830639305070527,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,9.95268575,1.0
1686307685931809195,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT3Q-TH3G-X8VT-5GY6V,5.55335034,1.0
18261839505148845004,448492,2018-01-17 17:56:26,Reward Recipient Assignment,S-KT3Q-TH3G-X8VT-5GY6V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14530171245024985167,448490,2018-01-17 17:50:44,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-KT3Q-TH3G-X8VT-5GY6V,2.0,1.0
17545779310392086878,448472,2018-01-17 16:31:33,Account Update,S-KT3Q-TH3G-X8VT-5GY6V,,0.0,1.0
7594269445082335999,448467,2018-01-17 16:17:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KT3Q-TH3G-X8VT-5GY6V,1.0,1.0
