ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9MFV-WCDU-99RT-HRNC3,2.19e-06,0.0735
10162328942885102600,631268,2019-06-13 05:13:58,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-T25J-SQUT-RS28-3Y7MT,10.0,0.1
14066844730466689350,613515,2019-04-24 13:45:55,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-FA9K-4ATP-PBJW-C8F37,15650.0,0.1
14833019494035363204,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9MFV-WCDU-99RT-HRNC3,0.0,1.0
16146610240454171676,514040,2018-07-20 04:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,0.06054839,1.0
6558904525867613083,512640,2018-07-16 06:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,0.9214273,1.0
10329226775603871491,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,9.5647961,1.0
308321953508592010,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,13.25858651,1.0
13632011090058966518,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,12.04367613,1.0
4298088991491717358,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,16.52944711,1.0
930747058263344227,510132,2018-07-09 06:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,12.35589118,1.0
8379772684396762917,509593,2018-07-07 17:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,20.3067356,1.0
1073625520508402929,509068,2018-07-06 06:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,16.74048825,1.0
12274246690003772042,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,2.60470899,1.0
9069486582462233756,508059,2018-07-03 10:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,5.28486071,1.0
13216568918767651722,507551,2018-07-02 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,8.35617174,1.0
1326142962810396881,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9MFV-WCDU-99RT-HRNC3,0.0,1.0
12778590431382635505,507052,2018-06-30 15:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,19.78715935,1.0
13746864608779032506,506540,2018-06-29 04:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,736.28027823,1.0
14245577903011282573,506386,2018-06-28 17:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,643.8283014,1.0
11785738698277579170,506305,2018-06-28 12:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,20.33704037,1.0
16188116069843514385,505753,2018-06-26 23:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,0.28862453,1.0
11243276254768886128,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,21.80252245,1.0
17806081967947592801,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,14.34919907,1.0
9543385829636264312,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,4.21164779,1.0
5497598158493328949,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,7.88867191,1.0
16037595482852588773,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,3.72305442,1.0
3972701509374352400,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,6.44315182,1.0
8094182438823526463,496991,2018-06-02 10:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,9.06011056,1.0
12465631729401284563,496498,2018-06-01 01:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,8.25283433,1.0
12329697840970767285,496000,2018-05-30 16:13:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,26.41456479,1.0
7940730053233787448,493547,2018-05-23 19:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,4.02719816,1.0
18291142408364717513,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,4.75144538,1.0
12426124302905907683,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,3.15731508,1.0
8484957149044897312,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,2.16681012,1.0
5013151207554919371,491561,2018-05-18 06:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,3.01331817,1.0
13914287782014622701,491043,2018-05-16 19:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,2.01997865,1.0
17050659269367506877,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,2.59410391,1.0
17071469004064914243,489829,2018-05-13 09:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,3.42821894,1.0
10666444227993596088,489336,2018-05-12 00:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,5.95280525,1.0
5281457434192290591,488844,2018-05-10 15:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,1.29815082,1.0
17486615393273591033,488228,2018-05-08 22:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,7.63359284,1.0
11323342200395431741,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,31.51812363,1.0
7684006354538657119,487214,2018-05-06 01:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,55.15253736,1.0
6519708104285829435,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9MFV-WCDU-99RT-HRNC3,0.0,1.0
2897274981380712969,486720,2018-05-04 16:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,719.04199708,1.0
3914765796448139437,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,31.00800104,1.0
15023030657352779988,485833,2018-05-02 05:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,627.07592168,1.0
8764410210726643977,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,31.69097779,1.0
3567957965023843750,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,20.20214583,1.0
17013442179148473276,484744,2018-04-29 03:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,44.80394956,1.0
12497246609269577556,484229,2018-04-27 17:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,12.47034029,1.0
6771919821750477309,483725,2018-04-26 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,10.42017862,1.0
8103776663727418916,483229,2018-04-24 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,51.57096998,1.0
2234546326969887208,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,17.72369835,1.0
5050892549474768440,482245,2018-04-22 04:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,16.59625907,1.0
16214639042065809262,481750,2018-04-20 18:55:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,11.2392125,1.0
4588722001465794618,481256,2018-04-19 09:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,0.7912702,1.0
7026196687001537641,477425,2018-04-08 16:14:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9MFV-WCDU-99RT-HRNC3,10013.82219603,1.0
1831866491156934024,473336,2018-03-28 05:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,19.00193297,1.0
12560937929075383000,472842,2018-03-26 20:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,841.02384848,1.0
557405959474071206,472410,2018-03-25 15:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,4.72930838,1.0
9126338675813348398,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,4.99944444,1.0
8531730901354957257,471417,2018-03-22 20:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,5.35303439,1.0
12038963876777909208,470923,2018-03-21 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,29.01108325,1.0
17043542593114892449,470430,2018-03-20 02:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,670.01191767,1.0
17640337210589931353,470121,2018-03-19 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,10.02015125,1.0
6419271283078507119,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,3.43266737,1.0
6533737298813084439,469122,2018-03-16 10:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,12.42975288,1.0
8481833598679071810,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,10.7917673,1.0
16498891590481994698,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,5.04567196,1.0
10957265528167611294,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,16.17311967,1.0
7364470596118109880,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,10.25335186,1.0
10287332621445965527,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,451.40118362,1.0
3173074922952710325,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,11.46676548,1.0
17086448691603427374,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,2.36473808,1.0
8239353939288232702,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,85.32598899,1.0
11636461897754068054,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,10.68225186,1.0
10396072275819592708,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,4.58169339,1.0
10016069092336836287,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,11.39050198,1.0
12276610150204536286,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,10.41950978,1.0
7229305827242487704,462593,2018-02-26 03:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,11.43218385,1.0
11247590369983108891,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,21.45650787,1.0
13212957399944658364,461608,2018-02-23 10:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,20.69201976,1.0
17559753234816090306,461263,2018-02-22 11:12:53,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,630.0,1.0
1726094882191434442,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,10.9419215,1.0
12642285815867028685,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,10.68268462,1.0
8866691075652138439,460120,2018-02-19 06:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,17.05680704,1.0
8580273497522498786,459627,2018-02-17 21:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,12.70678111,1.0
14246111130452410083,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,35.22077863,1.0
2922245634713819127,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,17.84459811,1.0
2430157127779207296,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,13.55597135,1.0
4012830475470778406,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,21.46002431,1.0
1597194192379921441,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,379.4184682,1.0
14950972842736109576,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,16.4545446,1.0
5506144221342732319,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,16.28453944,1.0
18149581542145270899,455633,2018-02-06 17:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,7.97538505,1.0
2110626501931936909,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,17.11675924,1.0
4200572310006602768,454748,2018-02-04 06:23:08,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,6000.0,1.0
16307057682653262629,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,14.97740569,1.0
10439851167385697911,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,26.58940245,1.0
2406052838372165120,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,13.00597747,1.0
10645270519220010962,453159,2018-01-30 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,12.0919425,1.0
11688333430563263848,452665,2018-01-29 10:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,44.91213033,1.0
10827092575705850512,452253,2018-01-28 06:46:38,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,2280.0,1.0
16342064333578230628,452166,2018-01-28 00:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,771.46383345,1.0
14699493620318647674,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,40.24165717,1.0
8857976624068251701,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,41.42162137,1.0
2974698759811439600,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,36.8883154,1.0
11106270031401535146,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,29.09967903,1.0
16959380809989509266,450009,2018-01-21 23:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,17.76794199,1.0
6535789991254283560,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,36.53855232,1.0
10842866693316076632,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,22.38545423,1.0
15442452738834235835,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,31.83162511,1.0
10420089170651942131,448033,2018-01-16 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,14.795291,1.0
8026084798399705355,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,40.87269319,1.0
5927423817158032110,447233,2018-01-14 05:53:43,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,580.0,1.0
2543438079847974578,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,129.23042664,1.0
10188725263831328814,446543,2018-01-12 07:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,76.92549769,1.0
2352419289784146931,446050,2018-01-10 22:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,124.03284511,1.0
8968877816119187591,445557,2018-01-09 13:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,558.81973899,1.0
8326487071833417018,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,71.04346258,1.0
1692674520173350793,445064,2018-01-08 04:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,139.10986122,1.0
4877072292040984911,444568,2018-01-06 18:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,900.65211814,1.0
1616369223750981486,444408,2018-01-06 08:06:19,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,3500.0,1.0
4705710873285394380,444288,2018-01-06 00:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,159.16356056,1.0
5714668610183187498,443794,2018-01-04 14:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,977.22518791,1.0
680002131174308816,443619,2018-01-04 03:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,646.09827391,1.0
7521023609362756402,443162,2018-01-02 20:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,82.64780971,1.0
7860672643061258147,442667,2018-01-01 11:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,635.56675044,1.0
18257398692158379424,442551,2018-01-01 03:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,62.41191961,1.0
11241351724000310192,442056,2017-12-30 17:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,864.77744736,1.0
9460297418629032578,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9MFV-WCDU-99RT-HRNC3,1e-07,1.0
1203258656835563435,441665,2017-12-29 15:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,67.68240073,1.0
16547055396467684672,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,1.11933173,1.0
8904672727737328499,437343,2017-12-17 13:54:55,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-UZ6Y-CT73-B4GH-DYPKE,15402.0,2.0
10510799265650755425,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,66.33970771,1.0
18120841965391505594,432410,2017-12-03 18:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,0.12970201,1.0
2032592398107959927,431917,2017-12-02 09:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,79.82083482,1.0
6460360299912081949,431478,2017-12-01 03:58:10,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,3000.0,1.0
10431578646929315739,431425,2017-12-01 00:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,499.73742803,1.0
17446907395779780179,431074,2017-11-30 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,48.10215614,1.0
10125208345923588204,430582,2017-11-28 16:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,68.40662777,1.0
5393114183276130218,425110,2017-11-13 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,3.51534732,1.0
1899600215383836436,424616,2017-11-11 23:50:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,123.98837375,1.0
9029411441288540361,424120,2017-11-10 14:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,662.8801123,1.0
16864992425831599518,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,132.77849716,1.0
5530441022595445444,423395,2017-11-08 13:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,408.77099363,1.0
9804650636944290792,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,120.64329075,1.0
18443018284866449276,422405,2017-11-05 19:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,145.07795679,1.0
7383998074078287623,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,129.39821257,1.0
14138688162270258850,421417,2017-11-03 01:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,96.38281181,1.0
1143027975707029235,420918,2017-11-01 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,91.94254187,1.0
14242314845414513536,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,122.34522988,1.0
9599330079728417306,419934,2017-10-29 21:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,161.57148374,1.0
13732785046176030447,419440,2017-10-28 12:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,168.05121046,1.0
15345127579634032749,418941,2017-10-27 03:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MFV-WCDU-99RT-HRNC3,999.92382843,1.0
