ID,Height,timestamp,Type,From,To,Amount,Fee
11388275699701981119,780438,2020-08-03 05:40:36,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.02205
14967118709815699092,738877,2020-04-09 06:15:52,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-KTQL-ZGB9-ASNJ-9KE6B,1.0,0.02205
7739834323625588436,738462,2020-04-08 02:39:41,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.02205
13961333437619937750,737865,2020-04-06 10:55:19,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-JLNB-J2L6-FHRD-FYNZM,3.0,0.0588
11274917241753839081,737306,2020-04-04 20:47:38,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-L7ZJ-JGRV-N8YW-ERAWL,3.0,0.05145
9772974018194876505,735892,2020-03-31 21:50:30,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-L7ZJ-JGRV-N8YW-ERAWL,2.0,0.0294
5756257636623840714,735676,2020-03-31 07:26:27,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-8DN5-MEFM-HUX6-6YBL4,8.0,0.05145
9544703349936749946,735650,2020-03-31 05:47:05,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0441
14587251341067535521,735178,2020-03-29 22:10:08,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-9BCG-Y9TP-SZBX-5TQ23,22.0,0.0441
8126032092514564182,733746,2020-03-25 21:46:47,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-L7ZJ-JGRV-N8YW-ERAWL,21.0,0.00735
1655064616442787663,733417,2020-03-25 00:07:27,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-L7ZJ-JGRV-N8YW-ERAWL,10.0,0.05145
9145123235265848400,733019,2020-03-23 21:08:18,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-XT8A-PJQD-W3UX-B6GBY,7.0,0.00735
2938836853003379009,732734,2020-03-23 01:58:09,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-L7ZJ-JGRV-N8YW-ERAWL,7.0,0.0294
6956466969700716056,731324,2020-03-19 03:41:33,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-6VCJ-W32M-KQZ6-D7KJ7,1.0,0.05145
10481993631262433575,730056,2020-03-15 14:24:37,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-BGWQ-ZDV5-F5QW-4FTYX,1.0,0.0588
6998677994938909077,729546,2020-03-14 04:20:12,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-L7ZJ-JGRV-N8YW-ERAWL,2.0,0.05145
9201183042870886566,728903,2020-03-12 09:14:00,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-EJZV-2QQP-XQGJ-8F2WB,1.0,0.03675
8150002531871847097,728763,2020-03-11 23:32:23,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.0294
1787749854749966658,728321,2020-03-10 18:08:21,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-L7ZJ-JGRV-N8YW-ERAWL,1.0,0.0441
8162584696510727096,727817,2020-03-09 07:49:20,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.0588
12068208673961439786,727770,2020-03-09 04:51:40,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-2NT7-8VJ7-AZDU-FLVQZ,12.0,0.0588
4148290748711598611,726415,2020-03-05 09:41:40,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-L7ZJ-JGRV-N8YW-ERAWL,1.0,0.0147
17792383205492139977,725986,2020-03-04 05:01:26,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-L7ZJ-JGRV-N8YW-ERAWL,2.0,0.0588
10408417988082374430,725693,2020-03-03 09:42:28,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-L7ZJ-JGRV-N8YW-ERAWL,11.0,0.03675
16842376952184579790,724353,2020-02-28 15:37:53,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-QJEZ-VJH7-6FG5-3VX9Z,1.0,0.0441
10739418720005586727,722158,2020-02-22 12:03:20,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-TWYD-FW49-5VTE-9M35T,8.0,0.05145
3082112191466254102,721566,2020-02-20 20:04:48,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-RA5A-L47J-3MUF-29X6L,18.0,0.0441
1177780210878837834,720887,2020-02-18 22:30:50,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-L7ZJ-JGRV-N8YW-ERAWL,21.0,0.0588
14219550739010479141,719347,2020-02-14 15:34:30,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-WYSE-GEX4-Z9CY-D8HTF,27.0,0.0147
14714212349705541242,719177,2020-02-14 03:52:53,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-L7ZJ-JGRV-N8YW-ERAWL,8.0,0.05145
13067403790342916915,718595,2020-02-12 12:39:02,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-EA34-L297-G45A-4QJTG,3.0,0.00735
13879811166854549563,718527,2020-02-12 08:38:21,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-L7ZJ-JGRV-N8YW-ERAWL,4.0,0.0441
373822132021406445,718313,2020-02-11 17:47:42,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-L7ZJ-JGRV-N8YW-ERAWL,7.0,0.05145
6314893381570929284,717653,2020-02-09 21:35:55,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-Y96L-39S4-LE6A-B3C5U,1.0,0.0441
5841342243553784977,717462,2020-02-09 08:56:28,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-L7ZJ-JGRV-N8YW-ERAWL,13.0,0.0294
14337919640424580120,716737,2020-02-07 08:02:43,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0294
18154638415876255801,716272,2020-02-06 00:42:06,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-L7ZJ-JGRV-N8YW-ERAWL,4.0,0.0147
2199775781793483538,716127,2020-02-05 14:46:33,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-L7ZJ-JGRV-N8YW-ERAWL,3.0,0.0147
12768111238396150430,715239,2020-02-03 03:09:19,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-CQ2Z-26T7-B2BV-DRR6P,10.0,0.00735
11998960029421199905,714775,2020-02-01 20:09:35,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-L7ZJ-JGRV-N8YW-ERAWL,1.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7ZJ-JGRV-N8YW-ERAWL,10.0,0.08085
