ID,Height,timestamp,Type,From,To,Amount,Fee
11018313805445085015,310162,2016-12-26 11:56:26,Ordinary Payment,S-6RLL-TQ6N-FD2B-6N7CT,S-HH4T-RGUG-5XEP-5RKDT,250.0,1.0
8982518415614008921,310158,2016-12-26 11:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
2691302851192275015,310082,2016-12-26 07:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
6164282983649635178,310082,2016-12-26 07:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
1852328209800388064,309944,2016-12-25 21:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
7584650443203259415,309942,2016-12-25 21:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
5244304022978330994,309937,2016-12-25 20:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
11654084176715326146,309849,2016-12-25 15:08:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
3373527879105434475,309849,2016-12-25 15:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
13648958617301889761,309717,2016-12-25 06:30:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
241426791349953889,309717,2016-12-25 06:30:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
7487421038649503757,309616,2016-12-24 23:17:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
8089763255642092104,309616,2016-12-24 23:17:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
8229364858579065655,309616,2016-12-24 23:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
9994594979827770325,309492,2016-12-24 15:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
11035968218241854944,309363,2016-12-24 06:24:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
13958173204448886456,309363,2016-12-24 06:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
4244968037007941770,309363,2016-12-24 06:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
5207113374260195563,309118,2016-12-23 14:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
7455639202740453285,309118,2016-12-23 14:09:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
11081560551799562120,309014,2016-12-23 06:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
2401460638731215460,309014,2016-12-23 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
13749571029717746308,309013,2016-12-23 06:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
843955305124671975,308759,2016-12-22 13:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
3634556733877644434,308759,2016-12-22 13:47:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
15837877569635234025,308758,2016-12-22 13:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
12627158737101542187,308653,2016-12-22 07:08:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
16669395451110889194,308532,2016-12-21 22:42:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
17533493626493325677,308532,2016-12-21 22:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
2716177479091991162,308532,2016-12-21 22:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
1418686112852441114,308414,2016-12-21 14:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
11300466135562576437,308304,2016-12-21 07:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
5509069691151972546,308304,2016-12-21 07:14:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
3514968696138748232,308303,2016-12-21 07:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
15747169619596623141,308079,2016-12-20 15:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
12481294557209015078,308077,2016-12-20 15:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
12501336184658536299,308067,2016-12-20 15:18:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
16042113094374692396,307985,2016-12-20 10:01:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
10397150531907554283,307864,2016-12-20 01:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
11272931344851364117,307864,2016-12-20 01:47:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
16221458803856253777,307864,2016-12-20 01:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
3164927012911289458,307714,2016-12-19 15:43:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
9802524676475803427,307616,2016-12-19 09:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
991460713157993321,307616,2016-12-19 09:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
6100465862465020481,307616,2016-12-19 09:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
17918648335322147124,307429,2016-12-18 20:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
12293503313498990280,307296,2016-12-18 11:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
109923105910068161,307295,2016-12-18 11:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
7449387474250845405,307034,2016-12-17 17:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
12817276657912800832,307033,2016-12-17 17:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
10408113114397329304,307031,2016-12-17 17:46:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
8007165672918378976,306796,2016-12-17 02:13:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
10850845325720579506,306784,2016-12-17 01:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
3432421196641650983,306784,2016-12-17 01:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
12143163811181341118,306509,2016-12-16 06:53:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
12398987981583324973,306508,2016-12-16 06:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
6484933203462963304,306508,2016-12-16 06:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
10330263195825097247,306402,2016-12-15 23:19:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
7994788351383370042,306268,2016-12-15 14:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
180911239792975468,306267,2016-12-15 14:44:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
3382646769052474530,306267,2016-12-15 14:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
12631222881465300021,306155,2016-12-15 06:52:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
4253539426928318722,306056,2016-12-15 00:22:53,Ordinary Payment,S-6RLL-TQ6N-FD2B-6N7CT,S-HH4T-RGUG-5XEP-5RKDT,154.0,1.0
16526220234421763089,306049,2016-12-14 23:43:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
17379552315055487855,306049,2016-12-14 23:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
17698051261927888248,306049,2016-12-14 23:43:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
10723778725124230008,305921,2016-12-14 14:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
10538842746707367493,305798,2016-12-14 06:50:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
10609547513709174413,305798,2016-12-14 06:50:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
16045469838568253702,305798,2016-12-14 06:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
847703544520315354,305691,2016-12-13 23:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
16891042779111784174,305565,2016-12-13 15:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
11188680581416358730,305564,2016-12-13 15:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
13367217661337460347,305563,2016-12-13 15:29:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
9322246951890497492,305109,2016-12-12 08:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
14317281730580852122,304859,2016-12-11 16:16:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
16192053146201500776,304859,2016-12-11 16:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
2118742973351524051,304661,2016-12-11 03:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
4206001697214083990,304661,2016-12-11 03:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
8375315075258724584,304381,2016-12-10 08:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
15513791906920797176,304132,2016-12-09 15:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
6541563384118716300,304132,2016-12-09 15:19:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
540775565934164304,303925,2016-12-09 01:16:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
17022060531233208093,303920,2016-12-09 00:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
1732589136914781407,303674,2016-12-08 08:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
11902296338697963297,303673,2016-12-08 08:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
18230589305904418745,303403,2016-12-07 14:22:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
7613783652397172752,303403,2016-12-07 14:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
13411223425804397785,303181,2016-12-06 23:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
8415045057323378331,303180,2016-12-06 23:21:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
1617492710550403790,302941,2016-12-06 07:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
12272121770182784231,302939,2016-12-06 06:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
10285729076664837091,302716,2016-12-05 15:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
1150979686116128664,302716,2016-12-05 15:58:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
11726659584899303248,302530,2016-12-05 03:48:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
3611689161979008933,302530,2016-12-05 03:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
4125617102917110860,302348,2016-12-04 15:36:14,Ordinary Payment,S-6RLL-TQ6N-FD2B-6N7CT,S-HH4T-RGUG-5XEP-5RKDT,258.0,1.0
10111403795407810996,302346,2016-12-04 15:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
11693541855113633785,302346,2016-12-04 15:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
3620287379078103116,302111,2016-12-04 00:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
4384162212592237474,302111,2016-12-04 00:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
16698247465637282112,301945,2016-12-03 12:24:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,1.0,1.0
1605257247939961279,301907,2016-12-03 10:20:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
2788293053055041240,301907,2016-12-03 10:20:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
2991856190371887437,301907,2016-12-03 10:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
6827921422312448167,301907,2016-12-03 10:20:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,2.0,1.0
10646676341151019710,301779,2016-12-03 01:27:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,1.0,1.0
1765265341231982241,301716,2016-12-02 21:10:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
15434754925925159035,301620,2016-12-02 14:56:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
17216052981496198024,301617,2016-12-02 14:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
3292921757777157709,301617,2016-12-02 14:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
11867206592262687298,301537,2016-12-02 08:58:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
17477523272525851758,301404,2016-12-02 00:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
4986203721887549482,301403,2016-12-02 00:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
15023289710806364323,301390,2016-12-01 23:21:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,2.0,1.0
6998284788320187538,301390,2016-12-01 23:21:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
2471344502531643626,301257,2016-12-01 14:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
9519725849323686313,301149,2016-12-01 07:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
16971813072940021358,301149,2016-12-01 07:03:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,2.0,1.0
971438507924613600,301149,2016-12-01 07:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
5666463274516709905,301146,2016-12-01 06:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
8255897854474303720,300963,2016-11-30 18:40:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
10836067602898632531,300912,2016-11-30 15:12:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,1.0,1.0
16314406990939319517,300832,2016-11-30 10:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
17640758831083837186,300832,2016-11-30 10:05:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
12567896004507902801,300699,2016-11-30 00:47:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
5081641749123580207,300640,2016-11-29 21:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
7174178817536401851,300640,2016-11-29 21:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
17062381070956396186,300601,2016-11-29 18:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
3905088488668671125,300502,2016-11-29 11:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
6763518835281026718,300474,2016-11-29 09:59:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,2.0,1.0
14887415724446827621,300466,2016-11-29 09:23:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
2487787760413122011,300435,2016-11-29 07:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
16928609508253054760,300414,2016-11-29 06:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
6177889737652881115,300413,2016-11-29 05:48:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,2.0,1.0
15050690247207205317,300293,2016-11-28 21:38:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,1.0,1.0
14349494742337226410,300280,2016-11-28 21:00:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
11447540509245139941,300260,2016-11-28 19:31:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
9066172470534098049,300260,2016-11-28 19:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
1052983373001961837,300165,2016-11-28 13:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
13095730503575349735,300112,2016-11-28 09:29:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,1.0,1.0
6144576787296887832,300093,2016-11-28 08:19:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,2.0,1.0
8794470119785940327,300089,2016-11-28 07:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
14392567439193948783,300082,2016-11-28 07:11:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,2.0,1.0
10330420001241868823,300068,2016-11-28 06:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
7135701450042969140,300068,2016-11-28 06:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
13160963392156852789,299901,2016-11-27 19:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
16738096590436911884,299901,2016-11-27 19:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
15907978658415224703,299858,2016-11-27 16:14:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6RLL-TQ6N-FD2B-6N7CT,1.0,1.0
10365549396250284148,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
6002689117539831129,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
2853488195699139734,299767,2016-11-27 10:43:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
390232675499349300,299598,2016-11-26 23:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
15824165047373272868,299597,2016-11-26 23:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
298339195278033673,299597,2016-11-26 23:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
4631741062085140799,299506,2016-11-26 17:10:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
4884906193791235984,299417,2016-11-26 10:51:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6RLL-TQ6N-FD2B-6N7CT,3.0,1.0
6964858942126335839,299417,2016-11-26 10:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RLL-TQ6N-FD2B-6N7CT,5.0,1.0
