ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RKVY-JJG3-DZK5-9X6XN,1e-08,0.588
12731244450315393844,459199,2018-02-16 16:44:50,Ordinary Payment,S-RKVY-JJG3-DZK5-9X6XN,S-TPF5-J9S5-BCZG-9RATD,5.0,1.0
9427209083800917700,459027,2018-02-16 05:00:14,Ordinary Payment,S-RKVY-JJG3-DZK5-9X6XN,S-BZH6-AZ34-HYLP-BXSPF,5.0,1.0
6511346977748985379,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RKVY-JJG3-DZK5-9X6XN,52.39667963,1.0
11084670595956227618,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RKVY-JJG3-DZK5-9X6XN,50.76528092,1.0
6485479688775939923,451713,2018-01-26 18:22:20,Reward Recipient Assignment,S-RKVY-JJG3-DZK5-9X6XN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17281116910197685203,451708,2018-01-26 18:07:57,Account Update,S-RKVY-JJG3-DZK5-9X6XN,,0.0,1.0
14771087925717464084,451700,2018-01-26 17:42:57,Reward Recipient Assignment,S-RKVY-JJG3-DZK5-9X6XN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6985380928454707703,451695,2018-01-26 17:24:44,Reward Recipient Assignment,S-RKVY-JJG3-DZK5-9X6XN,S-RKVY-JJG3-DZK5-9X6XN,0.0,1.0
11352579333453915421,451690,2018-01-26 16:51:21,Reward Recipient Assignment,S-RKVY-JJG3-DZK5-9X6XN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3951341991949933361,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RKVY-JJG3-DZK5-9X6XN,50.20033358,1.0
9145679537685311265,446184,2018-01-11 07:49:36,Reward Recipient Assignment,S-RKVY-JJG3-DZK5-9X6XN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6675913535298234773,445815,2018-01-10 06:41:24,Reward Recipient Assignment,S-RKVY-JJG3-DZK5-9X6XN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15244045598782955576,445797,2018-01-10 05:05:55,Ordinary Payment,S-RKVY-JJG3-DZK5-9X6XN,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7928682406814779247,445224,2018-01-08 14:54:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RKVY-JJG3-DZK5-9X6XN,48.0,1.0
