ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FMK-767X-DRSB-3SPD4,2.19e-06,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FMK-767X-DRSB-3SPD4,1e-08,0.3822
10664907195949465330,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,5.82747169,1.0
16401489869412054893,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,7.73474152,1.0
4641946320815826805,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,3.28307552,1.0
10402815452726921150,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-2FMK-767X-DRSB-3SPD4,0.0,1.0
13776047491653882109,389617,2017-08-06 02:13:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,1.65336661,1.0
14352217222980972216,388936,2017-08-04 04:38:33,Reward Recipient Assignment,S-2FMK-767X-DRSB-3SPD4,S-E925-FACX-C2X8-49772,0.0,1.0
3120698730429947220,388923,2017-08-04 03:45:17,Reward Recipient Assignment,S-2FMK-767X-DRSB-3SPD4,S-E925-FACX-C2X8-49772,0.0,1.0
13640299542739196499,388918,2017-08-04 03:36:41,Reward Recipient Assignment,S-2FMK-767X-DRSB-3SPD4,S-E925-FACX-C2X8-49772,0.0,1.0
3384294950079884753,386788,2017-07-29 04:36:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,0.00128711,1.0
4334124288003055882,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,16.69564993,1.0
13505901733628919365,374768,2017-06-25 03:34:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,2.45829668,1.0
14929511104082626924,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,3.94358131,1.0
3573266136877170815,374381,2017-06-24 01:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,9.12061025,1.0
7172893718744575233,374020,2017-06-23 01:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,38.72297767,1.0
6637735675856570631,373661,2017-06-22 01:26:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,27.26814557,1.0
10997258762441999902,373303,2017-06-21 00:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,22.73175007,1.0
13273130239266778669,372921,2017-06-19 23:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,18.49181388,1.0
1809205198494666851,372557,2017-06-18 23:12:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,15.38699133,1.0
11114717564487540173,372193,2017-06-17 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,24.55982878,1.0
16323944645066267250,371830,2017-06-16 22:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,12.58285345,1.0
14208981971753608455,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2FMK-767X-DRSB-3SPD4,2.96350074,1.0
10592579455546542239,371443,2017-06-15 20:33:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,7.01106648,1.0
2077006644155404695,371063,2017-06-14 19:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,33.81471437,1.0
15412252989260464129,370683,2017-06-13 17:24:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,23.9361474,1.0
17584220321028809109,370324,2017-06-12 17:28:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,16.82873306,1.0
7778684566032240616,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,20.42175331,1.0
13213182887725976648,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,115.68178267,1.0
1680010168302880056,368622,2017-06-07 23:35:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,51.68931065,1.0
6815004564264011836,368261,2017-06-06 23:04:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FMK-767X-DRSB-3SPD4,23.64850871,1.0
12687196273689622040,367893,2017-06-05 22:43:36,Reward Recipient Assignment,S-2FMK-767X-DRSB-3SPD4,S-E925-FACX-C2X8-49772,0.0,1.0
8523487810975348164,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,1.21757382,1.0
7843429481760881646,367518,2017-06-04 21:23:37,Reward Recipient Assignment,S-2FMK-767X-DRSB-3SPD4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8228251550881838304,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,16.31030317,1.0
737961739211662256,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,23.97595134,1.0
832336036341318383,366598,2017-06-02 07:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,46.68697893,1.0
3470369610286749461,366236,2017-06-01 07:27:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,1010.74545101,1.0
6669722996003331972,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,4.3839915,1.0
4641956483823778991,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,30.45026069,1.0
12977626633366528926,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,12.58756166,1.0
9264890708973945353,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,44.18953272,1.0
315116983992137281,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,19.27007361,1.0
1553959467897936788,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,41.70940208,1.0
13935087387946168689,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,38.71046727,1.0
18171397296532756731,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,62.56872808,1.0
6022868558251332582,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,30.18058416,1.0
9753593008038174244,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,12.50929415,1.0
3835359472292387204,362294,2017-05-21 07:05:51,Ordinary Payment,S-6WZX-KCYJ-JJ5R-2BPBS,S-2FMK-767X-DRSB-3SPD4,20.0,1.0
3220135805583083215,362115,2017-05-20 18:45:08,Ordinary Payment,S-2FMK-767X-DRSB-3SPD4,S-94E2-R77A-7PDW-D32TH,5.0,1.0
3668422620674332295,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,2.53866173,1.0
8945403218455568797,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,2.49289961,1.0
10029836618104295700,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,3.00826593,1.0
13113187141693964514,360969,2017-05-17 14:08:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2FMK-767X-DRSB-3SPD4,2.66137927,1.0
5670627359333481170,360743,2017-05-16 23:01:38,Ordinary Payment,S-2FMK-767X-DRSB-3SPD4,S-6WZX-KCYJ-JJ5R-2BPBS,2.0,1.0
11434221885119657426,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2FMK-767X-DRSB-3SPD4,0.0,1.0
17289175596424640082,360560,2017-05-16 10:38:59,Reward Recipient Assignment,S-2FMK-767X-DRSB-3SPD4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14888571853236865507,360417,2017-05-16 01:07:43,Account Update,S-2FMK-767X-DRSB-3SPD4,,0.0,1.0
2586626847072361619,360416,2017-05-16 01:02:31,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-2FMK-767X-DRSB-3SPD4,5.0,1.0
