ID,Height,timestamp,Type,From,To,Amount,Fee
10482361332382018543,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4NGX-WHR9-7K7J-ALGPZ,1e-07,1.0
1159215088219565360,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NGX-WHR9-7K7J-ALGPZ,2.0,1.0001
18032892226362930550,335276,2017-03-06 17:18:42,Ordinary Payment,S-4NGX-WHR9-7K7J-ALGPZ,S-KPY9-SSK6-H5VR-5JZV6,20.0,1.0
9317695222615424094,335208,2017-03-06 12:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,3.0,1.0
6248385875657106289,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,1.0,1.0
16597723987934396606,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,1.0,2.0
9477389670476809038,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,1.0,3.0
3645575051300633432,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,2.0,2.0
16857122927791010156,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,3.0,3.0
10727528095395916644,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,2.0,2.0
7695100910342336418,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,2.0,2.0
1983117530889734095,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,3.0,1.0
9644207809474643790,334376,2017-03-04 04:40:49,Ordinary Payment,S-4NGX-WHR9-7K7J-ALGPZ,S-KPY9-SSK6-H5VR-5JZV6,58.0,1.0
11977467393113867676,334374,2017-03-04 04:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,3.0,1.0
15304719110921006022,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,3.0,3.0
14085350869970560415,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,20.0,1.0
15337173377548087936,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,2.0,1.0
13938419198619928059,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,5.0,2.0
8994658620488554061,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,6.0,5.0
7781385796719788969,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,5.0,5.0
2489842664725945074,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,2.0,2.0
3647632727823603924,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,4.0,4.0
16445285488813843866,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NGX-WHR9-7K7J-ALGPZ,2.0,1.0
3856711623174429683,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NGX-WHR9-7K7J-ALGPZ,10.0,2.0
13092526126219505972,328947,2017-02-17 00:27:35,Ordinary Payment,S-4NGX-WHR9-7K7J-ALGPZ,S-KPY9-SSK6-H5VR-5JZV6,77.0,1.0
10126003088465493463,318891,2017-01-19 21:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
2591845335253905917,318252,2017-01-18 03:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
14351608457885801840,316231,2017-01-12 11:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
9987780446088858481,315233,2017-01-09 16:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
3716591986114964006,314915,2017-01-08 18:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
13753384465666967359,314472,2017-01-07 12:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
7671091976832471355,314152,2017-01-06 15:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
18259340230031156322,313048,2017-01-03 13:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
8803648287025744802,312691,2017-01-02 13:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
12206367408412955866,311225,2016-12-29 11:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
17922745623796891264,310498,2016-12-27 11:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
12666623993406500152,310193,2016-12-26 14:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
444369187607905255,309954,2016-12-25 22:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
16559820757630355085,309595,2016-12-24 21:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
14291639645869113028,309129,2016-12-23 14:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
12949918035600398746,308911,2016-12-23 00:19:37,Arbitrary Message,S-4NGX-WHR9-7K7J-ALGPZ,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
6152299941797420869,308911,2016-12-23 00:19:37,Reward Recipient Assignment,S-4NGX-WHR9-7K7J-ALGPZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7540874514933575770,308910,2016-12-23 00:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NGX-WHR9-7K7J-ALGPZ,5.0,1.0
