ID,Height,timestamp,Type,From,To,Amount,Fee
3013820380919824834,464570,2018-03-03 17:01:34,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,88081.0,1.0
17969282293180681160,464567,2018-03-03 16:41:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,88082.0,1.0
2443544644362177445,464529,2018-03-03 14:16:28,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
2593106279489284615,464527,2018-03-03 14:04:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,8000.0,1.0
3806966712936242783,464386,2018-03-03 04:31:53,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
4913357705881353887,464385,2018-03-03 04:28:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,5000.0,1.0
6945210123444903246,464210,2018-03-02 17:03:12,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,14998.0,1.0
17613041236804702765,464207,2018-03-02 16:48:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,14999.0,1.0
11850953188420937795,464006,2018-03-02 03:39:28,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,16785.0,1.0
10353910045409166426,464005,2018-03-02 03:18:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,16786.0,1.0
18194715012649996802,463444,2018-02-28 13:26:28,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,162998.0,1.0
13751503594827087035,463441,2018-02-28 13:10:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,162999.0,1.0
8063637237077597180,463029,2018-02-27 09:51:53,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,57604.0,1.0
17978015077734881799,463027,2018-02-27 09:00:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,57605.0,1.0
9048674678661161812,461903,2018-02-24 06:01:03,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,69998.0,1.0
18213522593915769007,461901,2018-02-24 05:47:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,69999.0,1.0
17651510234635947270,460878,2018-02-21 09:03:56,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,74998.0,1.0
843494764898001365,460875,2018-02-21 08:45:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,74999.0,1.0
1146983907820627631,460846,2018-02-21 06:49:20,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,29998.0,1.0
15354922134897318380,460841,2018-02-21 06:30:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,29999.0,1.0
3977295059218971604,459935,2018-02-18 18:05:48,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,149998.0,1.0
8042752298365745878,459934,2018-02-18 17:50:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,149999.0,1.0
14018462210170641091,459395,2018-02-17 05:49:57,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,99998.0,1.0
18299358615744230662,459391,2018-02-17 05:35:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,99999.0,1.0
3231897400215527137,458974,2018-02-16 01:49:37,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,299998.0,1.0
15579106027680396557,458972,2018-02-16 01:44:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,299999.0,1.0
9849644100930167785,458953,2018-02-16 00:19:06,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,99998.0,1.0
18229088194776045305,458950,2018-02-16 00:05:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,99999.0,1.0
11349166236462627439,458859,2018-02-15 17:52:39,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,4998.0,1.0
4463416518491611613,458854,2018-02-15 17:35:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,4999.0,1.0
5118808025639347364,444685,2018-01-07 02:46:42,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,30802.0,1.0
9709958267034173757,444682,2018-01-07 02:30:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,30803.0,1.0
4792303209920119919,444445,2018-01-06 10:26:16,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,15998.0,1.0
16371836551156565926,444443,2018-01-06 10:11:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,15999.0,1.0
18182980396438736248,444422,2018-01-06 09:22:08,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,2498.0,1.0
11269757765165168120,444420,2018-01-06 09:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-24RW-4HEN-AT54-AXHR9,2499.0,1.0
16050748352200026891,444356,2018-01-06 04:33:48,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,15298.0,1.0
4348737579735354205,444352,2018-01-06 04:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-24RW-4HEN-AT54-AXHR9,15299.0,1.0
1333202309050760793,444328,2018-01-06 02:53:13,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,4998.0,1.0
14924382582182122712,444326,2018-01-06 02:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-24RW-4HEN-AT54-AXHR9,4999.0,1.0
2134731650588715201,444168,2018-01-05 16:13:44,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,1498.0,1.0
11766214020862486807,444167,2018-01-05 16:02:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,1499.0,1.0
240584587625462232,444099,2018-01-05 11:39:35,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
13488317411610028836,444098,2018-01-05 11:17:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,999.0,1.0
4846488805052405740,444041,2018-01-05 07:32:37,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
12656415787346664407,444034,2018-01-05 07:11:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,1999.0,1.0
7550532113384385933,444004,2018-01-05 04:58:52,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
15719397331751632536,444003,2018-01-05 04:57:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,999.0,1.0
17519730242932157417,443975,2018-01-05 02:48:29,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
12692196474243253506,443968,2018-01-05 02:34:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,999.0,1.0
6441261947486236101,443806,2018-01-04 15:45:03,Ordinary Payment,S-24RW-4HEN-AT54-AXHR9,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
7289142354264585191,443805,2018-01-04 15:41:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-24RW-4HEN-AT54-AXHR9,199.0,1.0
