ID,Height,timestamp,Type,From,To,Amount,Fee
2967481946385099343,367710,2017-06-05 10:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBL9-ZL3F-MX2U-6HMGG,1.0,1.0
1852972171930334681,345172,2017-04-03 09:51:47,Ordinary Payment,S-WBL9-ZL3F-MX2U-6HMGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4199609841780228451,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBL9-ZL3F-MX2U-6HMGG,2.0,1.0001
12322218224455266310,343465,2017-03-29 14:16:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WBL9-ZL3F-MX2U-6HMGG,1.0,1.0
2627972059129468126,343063,2017-03-28 11:35:58,Ordinary Payment,S-WBL9-ZL3F-MX2U-6HMGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14899790079952891717,343058,2017-03-28 11:28:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBL9-ZL3F-MX2U-6HMGG,3.0,1.0
9302049849397157888,342679,2017-03-27 09:49:58,Ordinary Payment,S-WBL9-ZL3F-MX2U-6HMGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
115732095951018097,342675,2017-03-27 09:40:26,Ordinary Payment,S-WBL9-ZL3F-MX2U-6HMGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7426014156729931096,342673,2017-03-27 09:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBL9-ZL3F-MX2U-6HMGG,3.0,1.0
7310974510063692478,342671,2017-03-27 09:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBL9-ZL3F-MX2U-6HMGG,3.0,1.0
16317791220311498064,342493,2017-03-26 21:38:25,Ordinary Payment,S-WBL9-ZL3F-MX2U-6HMGG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8119459589654918992,342490,2017-03-26 21:33:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBL9-ZL3F-MX2U-6HMGG,3.0,1.0
17994634991212741691,342488,2017-03-26 21:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBL9-ZL3F-MX2U-6HMGG,3.0,1.0
