ID,Height,timestamp,Type,From,To,Amount,Fee
11389783106122257588,319204,2017-01-20 18:39:29,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,29994.0,1.0
17448842345123896201,319202,2017-01-20 18:33:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,29995.0,1.0
13580145957528918728,314318,2017-01-07 02:35:49,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,523.0,1.0
830277729580886054,314316,2017-01-07 02:29:52,Ordinary Payment,S-4GUY-2BJC-NQSQ-DYSNV,S-K7PS-PVL7-M3Q3-DV4H2,524.0,1.0
4701003711272086272,314040,2017-01-06 08:07:15,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,309998.0,1.0
11269473913228452367,314037,2017-01-06 08:00:23,Ordinary Payment,S-4GUY-2BJC-NQSQ-DYSNV,S-K7PS-PVL7-M3Q3-DV4H2,300000.0,30.0
1273396552572336384,314037,2017-01-06 08:00:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,9999.0,1.0
480134414158107779,313807,2017-01-05 16:09:31,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,30396.0,1.0
12330440338014519137,313707,2017-01-05 09:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,30397.0,1.0
8977950704307862095,313697,2017-01-05 09:09:21,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
12554093404869248377,313685,2017-01-05 07:58:20,Ordinary Payment,S-4GUY-2BJC-NQSQ-DYSNV,S-K7PS-PVL7-M3Q3-DV4H2,2500.0,1.0
11700221243690988018,312884,2017-01-03 02:40:35,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,64743.0,1.0
17551976758647007824,312881,2017-01-03 02:30:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,64744.0,1.0
5726444801255707405,312799,2017-01-02 20:48:38,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,74998.0,1.0
15050627209748025467,312767,2017-01-02 18:48:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,74999.0,1.0
7710307404076578275,312451,2017-01-01 21:40:49,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,20000.0,1.0
6615976769421437209,312365,2017-01-01 15:47:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,20001.0,1.0
12268317392846920311,310318,2016-12-26 22:22:55,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,15998.0,1.0
8941323695208455079,310313,2016-12-26 21:58:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,15999.0,1.0
16125305448694617291,310094,2016-12-26 07:31:39,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2225188179168202470,310092,2016-12-26 07:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7PS-PVL7-M3Q3-DV4H2,5.0,1.0
11282211518623389387,308310,2016-12-21 07:40:14,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,320727.65944126,1.0
16653122560512895473,308308,2016-12-21 07:35:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,320728.65944126,1.0
5467146268696361258,306170,2016-12-15 08:13:31,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,72266.29997059,1.0
14958262911893931321,306142,2016-12-15 05:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,72267.29997059,1.0
7645203901170423703,304701,2016-12-11 05:34:59,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,99748.00000001,1.0
5375640745427360041,304699,2016-12-11 05:32:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,99749.00000001,1.0
17279273870185455369,304640,2016-12-11 01:56:33,Ordinary Payment,S-K7PS-PVL7-M3Q3-DV4H2,S-RRP8-XJGE-3S35-2UP3N,69823.0,1.0
4814015478912622319,304562,2016-12-10 20:11:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7PS-PVL7-M3Q3-DV4H2,69824.0,1.0
