ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38EG-ZAFE-FNHP-3USTD,1e-08,0.69825
18155705998572796781,486815,2018-05-04 23:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-38EG-ZAFE-FNHP-3USTD,19.99,1.0
5474175854396248920,467338,2018-03-11 11:10:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-38EG-ZAFE-FNHP-3USTD,96.07,1.0
14381254565132416945,464604,2018-03-03 19:07:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-38EG-ZAFE-FNHP-3USTD,221.39,1.0
1973868810262143480,462250,2018-02-25 05:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-38EG-ZAFE-FNHP-3USTD,158.55,1.0
7940082640321940119,453507,2018-01-31 18:47:43,Reward Recipient Assignment,S-38EG-ZAFE-FNHP-3USTD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3036458209993972437,453505,2018-01-31 18:39:45,Ordinary Payment,S-38EG-ZAFE-FNHP-3USTD,S-GRW7-SM3W-Q6DW-DBD42,5.0,1.0
11292218717740219026,453503,2018-01-31 18:32:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-38EG-ZAFE-FNHP-3USTD,10.0,1.0
8835585304703051502,450193,2018-01-22 12:14:31,Reward Recipient Assignment,S-38EG-ZAFE-FNHP-3USTD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1904662719932568076,445393,2018-01-09 01:57:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-38EG-ZAFE-FNHP-3USTD,1.0,1.0
