ID,Height,timestamp,Type,From,To,Amount,Fee
17560328955791193853,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MEWG-PV72-ERZ6-DFKZP,0.00195103,1.0
4206314555943734520,422449,2017-11-05 22:39:12,Ordinary Payment,S-MEWG-PV72-ERZ6-DFKZP,S-HK9D-P74Q-XDEJ-D6PGM,679.35,1.0
15271299777859505577,420780,2017-11-01 06:43:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,12.20839995,1.0
15628558397180565996,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,79.73422524,1.0
15497268136976833190,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,95.26389935,1.0
6112194333455233998,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,109.39045256,1.0
3812752745677105766,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,113.54187341,1.0
9060679521741399245,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,0.00024443,1.0
4814583851018050296,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,66.11602661,1.0
4713706439197640040,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,83.69140366,1.0
454480281394955943,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,17.08352344,1.0
10301104307287107673,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,103.20179984,1.0
5871658917934929456,402513,2017-09-11 03:54:30,Ordinary Payment,S-MEWG-PV72-ERZ6-DFKZP,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10553295263176207028,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,119.61927721,1.0
6080542784297771643,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MEWG-PV72-ERZ6-DFKZP,0.42888802,1.0
12405825812303004786,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,121.90552963,1.0
5151938418481033560,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MEWG-PV72-ERZ6-DFKZP,0.0,1.0
16730912916254297407,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,98.0839602,1.0
13315919633931871071,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,1.21953164,1.0
10629432441976261344,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,124.40378209,1.0
1178517967149053464,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,135.38082005,1.0
8283557858330310167,389998,2017-08-07 03:54:28,Ordinary Payment,S-MEWG-PV72-ERZ6-DFKZP,S-HK9D-P74Q-XDEJ-D6PGM,698.0,1.0
14108170109793646188,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,108.2891168,1.0
5420172676250139366,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,1.85572021,1.0
2248223157976483855,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,9.33248117,1.0
6164493371112103096,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,1.2152862,1.0
14647377882145448998,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,268.59105085,1.0
4024202308810477976,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,22.01637974,1.0
7813374615320492468,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,0.16551067,1.0
15721709985302396342,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,0.55054348,1.0
2511832482134290417,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,5.02375846,1.0
17810909807447438166,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,11.23840921,1.0
977531298442534004,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,7.53219396,1.0
15347870980123751224,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,13.38475093,1.0
14007897837291525314,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,13.03867309,1.0
14167806211952599958,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,5.04817105,1.0
16253413227315581831,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,3.97994376,1.0
13522330800973242300,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,4.72784118,1.0
2271231871678833030,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,22.81223826,1.0
17065687616159989099,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,29.74267053,1.0
15720173040689494359,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,7.09630386,1.0
9756422349916253608,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,50.15091094,1.0
508560230732657941,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,5.27675511,1.0
7353336270263551682,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,4.48687163,1.0
16772927660106884948,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,10.82885369,1.0
13761774566463224101,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,2.28720641,1.0
10422055052272729892,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,3.92317975,1.0
10770935502390446351,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,30.07450304,1.0
7098819010554371459,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,40.16504308,1.0
2158213902438132626,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,3.0867914,1.0
13637834145992028309,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,3.15033642,1.0
4675558512285759334,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,4.37887145,1.0
12151832315361629687,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,5.29785548,1.0
10060687266260926388,379745,2017-07-09 01:28:47,Ordinary Payment,S-MEWG-PV72-ERZ6-DFKZP,S-Q3WQ-DCNH-4W4R-47PDR,1185.0,1.0
12081925534206004608,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,60.44734131,1.0
8116343241928261808,379274,2017-07-07 17:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,971.55344299,1.0
11999449802318791083,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,6.81992835,1.0
16863078435183524886,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,20.11920074,1.0
12366927321932193987,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,3.25185348,1.0
5028758698401871709,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,50.29528571,1.0
9816454796340152802,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,20.60429884,1.0
16943846634374321207,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,13.32797832,1.0
14300835898428625991,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,27.25932304,1.0
515558877944654147,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,1.17364122,1.0
10925524588629744567,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,11.47594557,1.0
5420037260812825757,376840,2017-06-30 22:34:25,Ordinary Payment,S-MEWG-PV72-ERZ6-DFKZP,S-Q3WQ-DCNH-4W4R-47PDR,292.68554585,1.0
2463632437903295634,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,21.97404716,1.0
2205383522856158057,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,41.35278614,1.0
6107567868841678788,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,14.58234584,1.0
11298619685521984254,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,10.85390052,1.0
17831427074142670048,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,38.5832971,1.0
8158644428559731193,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,33.8395891,1.0
8786960863541567902,374768,2017-06-25 03:34:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,16.0,1.0
883627624149995755,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,16.01026189,1.0
12054474030949356492,374537,2017-06-24 12:08:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,16.0,1.0
7676893966323103299,374333,2017-06-23 22:29:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,16.0,1.0
2388498963392732613,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,52.31535999,1.0
9037337945576742796,374111,2017-06-23 07:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,16.0,1.0
5328081005380183249,374030,2017-06-23 02:14:23,Ordinary Payment,S-MEWG-PV72-ERZ6-DFKZP,S-Q3WQ-DCNH-4W4R-47PDR,706.0,1.0
990930026904103679,373980,2017-06-22 22:28:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,16.0,1.0
9548444805862119268,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,37.35592525,1.0
8552647102595413620,373749,2017-06-22 07:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,16.0,1.0
17610760177438349825,373627,2017-06-21 23:16:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
9449599584313133374,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,30.02309662,1.0
1794953659925091207,373434,2017-06-21 10:17:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
8266960642830636011,373269,2017-06-20 22:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
9695421367880403934,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,4.51068641,1.0
16296605232477592853,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,10.85443626,1.0
7750729908376397624,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,22.44462452,1.0
3324191676471000533,372706,2017-06-19 09:46:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
14947794400090776500,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,56.35576968,1.0
6953746803908823961,372280,2017-06-18 04:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
17772354080827480167,372079,2017-06-17 15:08:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
9315506799836534954,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MEWG-PV72-ERZ6-DFKZP,17.0,1.0
12976052299680402349,371985,2017-06-17 08:55:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
14636715126059315012,371892,2017-06-17 02:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
5781257163706342554,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,5.59575232,1.0
14642543656938703705,371753,2017-06-16 17:22:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
12647541115887488562,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,2.09811777,1.0
11225835517309936700,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
9838964972861311969,371645,2017-06-16 10:09:56,Reward Recipient Assignment,S-MEWG-PV72-ERZ6-DFKZP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
233917425426532237,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MEWG-PV72-ERZ6-DFKZP,15.05,1.0
8287737531444050195,371543,2017-06-16 03:16:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
4930675488371460070,371297,2017-06-15 10:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
16454245270910536929,371190,2017-06-15 03:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,21.25924522,1.0
17639936009517748834,370989,2017-06-14 13:56:30,Reward Recipient Assignment,S-MEWG-PV72-ERZ6-DFKZP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4530485872262068623,370981,2017-06-14 13:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
5675701897222382615,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,57.31454341,1.0
16337910679974814733,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,0.64535546,1.0
13252195726024708406,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,8.65957931,1.0
7025809405114104955,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,4.45109142,1.0
11725647812314616592,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,1.72388973,1.0
15892609641899857879,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,0.95090845,1.0
5583746671424542493,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,7.00454861,1.0
9348926676763397877,369180,2017-06-09 12:47:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
359034174360801784,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEWG-PV72-ERZ6-DFKZP,1.87638767,1.0
3362382110541869236,369044,2017-06-09 03:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
9094846109763733890,369018,2017-06-09 02:12:55,Reward Recipient Assignment,S-MEWG-PV72-ERZ6-DFKZP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16368939990472813145,369003,2017-06-09 01:19:41,Account Update,S-MEWG-PV72-ERZ6-DFKZP,,0.0,1.0
2028012992606720378,368952,2017-06-08 21:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
4463072864164881717,368823,2017-06-08 13:14:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEWG-PV72-ERZ6-DFKZP,22.0,1.0
3281922837679338570,367995,2017-06-06 05:05:06,Reward Recipient Assignment,S-MEWG-PV72-ERZ6-DFKZP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11831584007215747373,367764,2017-06-05 14:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEWG-PV72-ERZ6-DFKZP,1.0,1.0
7526175673015674420,367750,2017-06-05 13:13:09,Ordinary Payment,S-MEWG-PV72-ERZ6-DFKZP,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
13632243678193144428,365957,2017-05-31 12:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEWG-PV72-ERZ6-DFKZP,1.0,1.0
10710679314317998027,365950,2017-05-31 12:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEWG-PV72-ERZ6-DFKZP,1.0,1.0
