ID,Height,timestamp,Type,From,To,Amount,Fee
8325842868801323888,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6XT-SUQU-MNKZ-72D96,0.0,1.0
17027655108569144318,51134,2015-01-01 12:24:58,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
10406763176709372810,51132,2015-01-01 12:21:26,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,2600.0,3.0
7881097972770550122,47218,2014-12-21 13:13:44,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15119523847025079603,47217,2014-12-21 13:09:06,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,3000.0,3.0
16017671082431304012,44114,2014-12-12 20:57:54,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10914107414168496195,44111,2014-12-12 20:50:58,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,9000.0,9.0
4887847060904017889,36584,2014-11-21 19:03:55,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5351675973423575613,36582,2014-11-21 19:00:36,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,3000.0,3.0
2494483026605438426,34371,2014-11-15 14:28:50,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
403047329981782460,34370,2014-11-15 14:20:52,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,1000.0,1.0
1956921779286892965,33692,2014-11-13 16:52:51,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
6379573279434604434,33691,2014-11-13 16:51:07,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,260.0,1.0
12955216223950329154,33557,2014-11-13 07:53:21,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8172971578827776893,33555,2014-11-13 07:45:21,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
17207041887962476921,33490,2014-11-13 03:38:31,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
16204100890778355380,33411,2014-11-12 22:03:54,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,280.0,1.0
10405312221852723797,33193,2014-11-12 07:45:18,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14102503525732313206,33189,2014-11-12 07:31:13,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,500.0,1.0
8615372401448816698,32872,2014-11-11 10:09:13,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
6002540082823557310,32871,2014-11-11 10:00:51,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
13123304391048998421,32828,2014-11-11 07:00:56,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
13564618131530542854,32825,2014-11-11 06:56:46,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
4816130951769990678,32661,2014-11-10 20:20:08,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15852860064589830078,32660,2014-11-10 20:08:40,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
5025546730850389530,32600,2014-11-10 15:43:40,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8832388032826516075,32599,2014-11-10 15:38:32,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
15117205119060490939,32349,2014-11-09 22:45:55,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8561092241175883471,32347,2014-11-09 22:38:29,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
5124841180645215816,32260,2014-11-09 16:55:12,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
5506078314348563263,32257,2014-11-09 16:47:34,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
6717316388272914397,29823,2014-11-02 21:27:11,Ordinary Payment,S-R6XT-SUQU-MNKZ-72D96,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2542466636622331304,29822,2014-11-02 21:22:54,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,10.0,1.0
