ID,Height,timestamp,Type,From,To,Amount,Fee
15133309289849189437,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-4U46-8WR3-4KCQ-GB4GW,0.0,1.0
12898566764527452987,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4U46-8WR3-4KCQ-GB4GW,0.00243126,1.0
2405367880569057259,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4U46-8WR3-4KCQ-GB4GW,0.00553407,1.0
66803772263643557,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-4U46-8WR3-4KCQ-GB4GW,0.0038057,1.0
18134741600884066021,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4U46-8WR3-4KCQ-GB4GW,0.00336266,1.0
12842129356712984625,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4U46-8WR3-4KCQ-GB4GW,0.00450324,1.0
14084140284850342031,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4U46-8WR3-4KCQ-GB4GW,0.00448594,1.0
3561004645846300897,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4U46-8WR3-4KCQ-GB4GW,0.00473295,1.0
13542219140966086289,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.21453721,1.0
4019398542496888918,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.56103594,1.0
1570912132709111719,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.93801309,1.0
13678692986842685444,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.47836335,1.0
16989911176683894700,358226,2017-05-09 21:56:55,Bid Order Placement,S-4U46-8WR3-4KCQ-GB4GW,,0.0,1.0
3887306158373153999,358226,2017-05-09 21:56:55,Ask Order Placement,S-4U46-8WR3-4KCQ-GB4GW,,0.0,1.0
13265091580858399788,358225,2017-05-09 21:50:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4U46-8WR3-4KCQ-GB4GW,3.0,1.0
2550139417257693150,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.09416538,1.0
10243342409194908879,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.66416423,1.0
4655056954571896127,357666,2017-05-08 07:45:38,Bid Order Placement,S-4U46-8WR3-4KCQ-GB4GW,,0.0,1.0
3535855542408275022,357314,2017-05-07 08:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.04328299,1.0
7409088026442962241,356906,2017-05-06 04:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.38521276,1.0
15173870928527319437,356363,2017-05-04 16:55:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4U46-8WR3-4KCQ-GB4GW,0.57681539,1.0
14583993096864076616,355941,2017-05-03 12:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4U46-8WR3-4KCQ-GB4GW,0.00042428,1.0
4557704071731958924,355644,2017-05-02 16:33:38,Reward Recipient Assignment,S-4U46-8WR3-4KCQ-GB4GW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6826437073344803607,355593,2017-05-02 13:13:16,Reward Recipient Assignment,S-4U46-8WR3-4KCQ-GB4GW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6782967275323556572,355146,2017-05-01 07:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4U46-8WR3-4KCQ-GB4GW,3.0,1.0
10081758932369297302,354867,2017-04-30 11:57:40,Reward Recipient Assignment,S-4U46-8WR3-4KCQ-GB4GW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14925242405447486651,354519,2017-04-29 12:33:48,Reward Recipient Assignment,S-4U46-8WR3-4KCQ-GB4GW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17994319805029792451,354309,2017-04-28 22:49:43,Reward Recipient Assignment,S-4U46-8WR3-4KCQ-GB4GW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15055106200794511481,354286,2017-04-28 21:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4U46-8WR3-4KCQ-GB4GW,3.0,1.0
16994353322668712226,354174,2017-04-28 13:38:59,Account Update,S-4U46-8WR3-4KCQ-GB4GW,,0.0,1.0
3346211734759212783,354172,2017-04-28 13:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U46-8WR3-4KCQ-GB4GW,3.0,1.0
