ID,Height,timestamp,Type,From,To,Amount,Fee
409481089122070541,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N23Q-9V8T-WA6M-F8Q5W,0.0,1.0
13398201225212080402,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N23Q-9V8T-WA6M-F8Q5W,0.0,1.0
11376581355344363671,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N23Q-9V8T-WA6M-F8Q5W,0.0,1.0
12008806009465536811,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N23Q-9V8T-WA6M-F8Q5W,0.0,1.0
2319323398230655136,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N23Q-9V8T-WA6M-F8Q5W,0.0,1.0
11916417424405116198,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-N23Q-9V8T-WA6M-F8Q5W,1.0,1.0
9073462262091729640,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N23Q-9V8T-WA6M-F8Q5W,0.0,1.0
18029773500090889192,217978,2016-04-12 03:21:00,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,129.08592592,1.0
7159300654920356734,217978,2016-04-12 03:21:00,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-E3NT-7YSY-3SHQ-25DR4,129.08592592,1.0
11611081861150638038,217977,2016-04-12 03:18:05,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LBUG-BT8M-7HJD-478CH,194.12888888,1.0
14373422793400092148,217977,2016-04-12 03:18:05,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-QHCJ-9HB5-PTGC-5Q8J9,74.68000016,1.0
1612301394485481277,217977,2016-04-12 03:18:05,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-TTCJ-7WLV-LUUB-FSD5P,129.08592592,1.0
4621607103732574744,217977,2016-04-12 03:18:05,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-79CQ-P4YE-ED7U-DGFNK,259.17185184,1.0
7367492869571408448,217977,2016-04-12 03:18:05,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2EQE-FK8L-TYHQ-4C2V3,259.17185184,1.0
13317134651674385052,217976,2016-04-12 03:17:11,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-N2EZ-AK4F-ZS62-C7VJF,129.08592592,1.0
14407231944973874534,217976,2016-04-12 03:17:11,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CZVE-UQBH-BVM8-DU43E,1755.15999992,1.0
443285133569683501,217976,2016-04-12 03:17:11,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3RAA-2GRG-LDS6-FAN7A,259.17185184,1.0
4500341805418262801,217976,2016-04-12 03:17:11,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,259.17185184,1.0
9790644880771674351,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-9RL6-37B5-U5C2-DEYA5,249.88,1.0
11986013063269582780,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-QHCJ-9HB5-PTGC-5Q8J9,71.68,1.0
13914552056685821776,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,249.88,1.0
15234767327719201771,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3RAA-2GRG-LDS6-FAN7A,249.88,1.0
17032519855297415309,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CZVE-UQBH-BVM8-DU43E,1755.16,1.0
1120710898652722770,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,751.64,1.0
1785037016903378777,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,249.88,1.0
9415932958489348108,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-QHCJ-9HB5-PTGC-5Q8J9,91.4400066,1.0
10160235618368397836,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,115.09389454,1.0
10378633803952495119,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-79CQ-P4YE-ED7U-DGFNK,162.89726288,1.0
11438322792318678315,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-UY5T-SS4S-4CJ2-977YD,2.41452631,1.0
12911821023475328238,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,39.97431572,1.0
14733901941567244850,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-RYQS-TMVF-FMNA-8WNDY,16.07263155,1.0
14911913327540683231,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CZVE-UQBH-BVM8-DU43E,1118.96462968,1.0
15076991485297390613,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LBUG-BT8M-7HJD-478CH,2.41452631,1.0
16095583292640960773,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-N2EZ-AK4F-ZS62-C7VJF,43.38884203,1.0
219978896573155356,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LDAG-MQ6H-TSPL-4PAEM,1463.83178699,1.0
805579757507599267,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-JCJV-7G4J-7DE7-D3RJG,12.65810524,1.0
1078876035409470681,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-E3NT-7YSY-3SHQ-25DR4,118.50842085,1.0
2208373588934314365,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-4DNH-VUMF-3Q2B-6ZNN4,39.97431572,1.0
3133051867175767314,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BR2H-GXWF-F4WK-BWVAD,128.75199978,1.0
4315347627511068941,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-YGX9-BRUQ-7VY4-G9RRL,111.67936823,1.0
5034210892076534169,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3RAA-2GRG-LDS6-FAN7A,60.46147358,1.0
6735255468162561185,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,104.85031561,1.0
6846349169265869012,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2EQE-FK8L-TYHQ-4C2V3,115.09389454,1.0
7488476462962321968,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-TTCJ-7WLV-LUUB-FSD5P,111.67936823,1.0
9162924130984067105,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ASJD-G4FK-JWM3-F98BD,104.85031561,1.0
13279126491686161871,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-4DNH-VUMF-3Q2B-6ZNN4,26.50925794,1.0
13454163547394529536,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-RYQS-TMVF-FMNA-8WNDY,109.03703176,1.0
16073346422182112712,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-QHCJ-9HB5-PTGC-5Q8J9,85.44000149,1.0
490371624997382191,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-E3NT-7YSY-3SHQ-25DR4,109.03703176,1.0
1045392286950280189,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,67.77314485,1.0
5768869635370530997,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-TTCJ-7WLV-LUUB-FSD5P,136.5462897,1.0
7795030764940038230,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BR2H-GXWF-F4WK-BWVAD,150.30091867,1.0
9198141064122354133,198428,2016-02-17 12:11:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-79CQ-P4YE-ED7U-DGFNK,136.5462897,1.0
12323199281448230738,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-YGX9-BRUQ-7VY4-G9RRL,95.28240279,1.0
13660745222024508752,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CZVE-UQBH-BVM8-DU43E,879.29625408,1.0
14909699096018441573,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,54.01851588,1.0
17671598242309872668,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-N2EZ-AK4F-ZS62-C7VJF,109.03703176,1.0
481970670110463149,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,122.79166073,1.0
997937215071947462,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-9RL6-37B5-U5C2-DEYA5,219.07406352,1.0
1363524713882546626,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LDAG-MQ6H-TSPL-4PAEM,1635.80084743,1.0
4704353702532973362,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3RAA-2GRG-LDS6-FAN7A,26.50925794,1.0
12607745370028462848,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3RAA-2GRG-LDS6-FAN7A,233.136,1.0
13180891757251574858,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,116.068,1.0
13343618659030721359,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-E3NT-7YSY-3SHQ-25DR4,116.068,1.0
13776429176956247034,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-QHCJ-9HB5-PTGC-5Q8J9,83.62,1.0
16989925668283182740,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,116.068,1.0
17037143721574576254,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-YGX9-BRUQ-7VY4-G9RRL,350.204,1.0
18157689382037014693,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-79CQ-P4YE-ED7U-DGFNK,233.136,1.0
276909824018675572,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-9RL6-37B5-U5C2-DEYA5,116.068,1.0
4267754918117304738,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LDAG-MQ6H-TSPL-4PAEM,1637.952,1.0
7355283062359110301,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CZVE-UQBH-BVM8-DU43E,1052.612,1.0
8446903051529349902,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-RYQS-TMVF-FMNA-8WNDY,116.068,1.0
9553270835904269019,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-TTCJ-7WLV-LUUB-FSD5P,79.1009554,1.0
9679765955225276549,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-39QH-KC65-UGCP-53KG9,15.02019108,1.0
10190242891407625177,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LBUG-BT8M-7HJD-478CH,15.02019108,1.0
13467043225468786419,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-9Y58-R8ZV-6LTY-2YT6L,79.1009554,1.0
13892591218005750623,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-9RL6-37B5-U5C2-DEYA5,31.04038216,1.0
14172692711116458282,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-DKQF-47EK-78E5-ELQRF,159.2019108,1.0
14195606605191903902,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2R4V-4CJQ-X3ZP-GEXH8,159.2019108,1.0
3721752822357194130,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-79CQ-P4YE-ED7U-DGFNK,111.14133756,1.0
3919141889995187924,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-GD4M-6MEY-3E9T-DKDZ9,143.18171972,1.0
5242910590870438105,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-QHCJ-9HB5-PTGC-5Q8J9,109.66000088,1.0
5506230973483694904,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-6AA9-MA32-936T-ECJTK,63.08076432,1.0
7294725875959453087,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2EQE-FK8L-TYHQ-4C2V3,207.26248404,1.0
7936210898512779855,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BQKK-2U8V-APPH-3Z6G9,511.64611456,1.0
8118710099511239716,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-G9AN-74L2-QDJL-HDMYJ,319.4038216,1.0
10740167760147500219,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CZVE-UQBH-BVM8-DU43E,1056.33261128,1.0
11989827196234493122,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,175.22210188,1.0
12574931681113719370,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LDAG-MQ6H-TSPL-4PAEM,399.504777,1.0
13537881994983503427,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-SFMR-LGNW-XYQ2-D83KE,79.1009554,1.0
14161123115449410098,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,63.08076432,1.0
14771821403245815175,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-RYQS-TMVF-FMNA-8WNDY,31.04038216,1.0
16065938141111185478,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,79.1009554,1.0
16303365014863250183,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-UY5T-SS4S-4CJ2-977YD,351.44420376,1.0
16401660734653537833,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3RAA-2GRG-LDS6-FAN7A,79.1009554,1.0
17809757188298576184,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-K48W-F6TF-LQJW-FHR6A,15.02019108,1.0
754592366327650202,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-E3NT-7YSY-3SHQ-25DR4,159.2019108,1.0
1156241022692100731,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-N2EZ-AK4F-ZS62-C7VJF,143.18171972,1.0
3264398637531876959,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ASJD-G4FK-JWM3-F98BD,127.16152864,1.0
5897596125206105965,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-YGX9-BRUQ-7VY4-G9RRL,271.34324836,1.0
8225647980902686321,150074,2015-10-05 05:50:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LCWS-AMB6-LW6X-CWM42,79.1009554,1.0
9704563112885527131,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-UY5T-SS4S-4CJ2-977YD,250.6586906,1.0
10460831541283186625,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-G9AN-74L2-QDJL-HDMYJ,212.90988701,1.0
14253377721901755595,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-JDCL-WAKR-FSM2-8WDX4,124.8293453,1.0
14891379713651345938,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-H4N7-J3Y7-Q8E6-CACJV,263.24162513,1.0
15282818659432413879,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-JES7-EM5U-RNEZ-DHK6X,414.23683949,1.0
15583336016355084554,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-JCJV-7G4J-7DE7-D3RJG,87.08054171,1.0
15690339673832524932,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-KP4S-QVZD-WHYG-9X7G2,36.74880359,1.0
16142846899985291007,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-GMB8-YAS7-8VCZ-GUTP8,162.57814889,1.0
16269240185197900700,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ZBM6-NWU4-CM4H-2DFA3,11.58293453,1.0
16798522649549427027,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-TTCJ-7WLV-LUUB-FSD5P,36.74880359,1.0
16930794971026886503,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-J2TP-WPZQ-2VZZ-7XK2J,212.90988701,1.0
476948309781628553,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-9RL6-37B5-U5C2-DEYA5,87.08054171,1.0
608018614770625560,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-SFMR-LGNW-XYQ2-D83KE,24.16586906,1.0
1100165093191375923,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-YGX9-BRUQ-7VY4-G9RRL,137.41227983,1.0
1255508494283085120,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-8SDU-VPKT-28KN-DX9NS,112.24641077,1.0
1693841857686873692,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2EQE-FK8L-TYHQ-4C2V3,24.16586906,1.0
2871857432969341363,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-QHCJ-9HB5-PTGC-5Q8J9,118.76000321,1.0
3159754171180153693,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ST5Q-VGPV-NV6W-6ABRW,49.33173812,1.0
3260230607717245885,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-JAHT-8YU3-LE76-D7V6M,61.91467265,1.0
4016144823135496420,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-KVTM-H5MW-FKU3-87TKR,200.32695248,1.0
4646504844859430048,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-DKQF-47EK-78E5-ELQRF,49.33173812,1.0
5516996364651577138,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-WWXM-GUAC-QQSS-9V6WX,61.91467265,1.0
6036454825655077479,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-C2B2-6Z2T-ENV9-ADECX,124.8293453,1.0
6286012113168620411,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-28U3-JAEK-BFHM-HXEHF,74.49760718,1.0
6785811560102638520,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3S2A-FCTH-46PM-DWWHY,36.74880359,1.0
6810024254767545979,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-SRZC-DANL-QZ8R-EDBVF,137.41227983,1.0
7209375347200598749,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-BQKK-2U8V-APPH-3Z6G9,313.57336325,1.0
7290016013309193865,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-6AA9-MA32-936T-ECJTK,74.49760718,1.0
7544876380665322022,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-EAJK-NA6G-GV7M-8Z8BE,61.91467265,1.0
7956888311936829888,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-79CQ-P4YE-ED7U-DGFNK,99.66347624,1.0
8176485836798217417,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CJJ6-6FD7-34C2-HP2V5,24.16586906,1.0
8354256162852156031,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-79TH-X8MW-LAH9-CDVXT,74.49760718,1.0
9218553914331257804,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-E3NT-7YSY-3SHQ-25DR4,49.33173812,1.0
9595441670175020135,121462,2015-07-17 04:34:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-3RAA-2GRG-LDS6-FAN7A,36.74880359,1.0
17490022805853191396,121462,2015-07-17 04:34:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-GD4M-6MEY-3E9T-DKDZ9,61.91467265,1.0
17937922979850523507,121462,2015-07-17 04:34:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-K48W-F6TF-LQJW-FHR6A,61.91467265,1.0
17996040650101677205,121462,2015-07-17 04:34:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-N2EZ-AK4F-ZS62-C7VJF,36.74880359,1.0
6265013459095269341,121462,2015-07-17 04:34:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-9Y58-R8ZV-6LTY-2YT6L,61.91467265,1.0
10185268703545223650,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-NFDU-CX9V-37Q4-CVPDP,137.41227983,1.0
15292963372819475420,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LCWS-AMB6-LW6X-CWM42,49.33173812,1.0
16702892324490823470,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ASJD-G4FK-JWM3-F98BD,24.16586906,1.0
16989725951352405475,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-B6Y3-ECHJ-9CVC-EBCQC,137.41227983,1.0
17866450374390144646,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-LDAG-MQ6H-TSPL-4PAEM,36.74880359,1.0
17885545979020990205,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CZVE-UQBH-BVM8-DU43E,590.39792291,1.0
1093907257112915672,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,112.24641077,1.0
1957766615998511772,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-FLXP-KYSY-MC58-6ARYE,187.74401795,1.0
5345755895764978537,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-88QE-SFZC-GHPS-AXTXN,36.74880359,1.0
7838328191908771560,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,49.33173812,1.0
8365243096056508579,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-5GP3-4CWU-CXNM-BSUB6,61.91467265,1.0
8677759464772960994,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-AC5Z-ARMG-99PJ-C7LLM,149.99521436,1.0
11213390625596966454,86669,2015-04-10 21:24:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-JDCL-WAKR-FSM2-8WDX4,91.49845528,1.0
14162468662068452042,86669,2015-04-10 21:24:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-H2ZW-3H4D-RJBS-FCVGV,12.21406504,1.0
15653806261157010956,86669,2015-04-10 21:24:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-NXAW-TLCW-7CLX-3SJVX,157.56878048,1.0
1077074934476711156,86669,2015-04-10 21:24:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-J2TP-WPZQ-2VZZ-7XK2J,276.49536584,1.0
