ID,Height,timestamp,Type,From,To,Amount,Fee
8303795393581806965,834511,2020-12-31 14:56:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.00735
15253737355616326422,834510,2020-12-31 14:53:24,Contract Payment,S-VS2U-ECU7-CBFT-A8TXD,S-BEYY-2RBJ-5FFG-3YCGP,59500.02352,0.0
2789747514977744883,834510,2020-12-31 14:53:24,Contract Payment,S-VS2U-ECU7-CBFT-A8TXD,S-GBQ6-ZHHN-5TSQ-5URAM,9375.02352,0.0
11735552851405571453,834510,2020-12-31 14:53:24,Contract Payment,S-VS2U-ECU7-CBFT-A8TXD,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
10880215594804663991,834509,2020-12-31 14:49:11,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-VS2U-ECU7-CBFT-A8TXD,0.2,0.0294
8873517023011479547,834469,2020-12-31 12:07:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.00735
10312420171946351839,834461,2020-12-31 11:34:41,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.03675
945879378260943537,834461,2020-12-31 11:34:41,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-VS2U-ECU7-CBFT-A8TXD,59500.22352,0.0441
14170059851211449204,834408,2020-12-31 08:03:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.00735
17909689652721532926,834405,2020-12-31 07:50:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.00735
1363606882103422395,834402,2020-12-31 07:38:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.00735
15350850393117617469,834401,2020-12-31 07:35:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.00735
1386052284487506900,834395,2020-12-31 07:10:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.0294
13399740892187676913,834393,2020-12-31 07:02:41,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.0882
4324132228713900056,834393,2020-12-31 07:02:41,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.0882
5454268582002540324,834393,2020-12-31 07:02:41,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.0882
8203711559165284759,834393,2020-12-31 07:02:41,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.0882
10407747636847881656,834392,2020-12-31 06:58:18,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,7500.12348,0.08085
12022870387334561655,834392,2020-12-31 06:58:18,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,500.12348,0.08085
10286430234777130,834392,2020-12-31 06:58:18,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,0.0,0.0882
1354396009189897893,834392,2020-12-31 06:58:18,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,500.12348,0.08085
8249556884004253673,834392,2020-12-31 06:58:18,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,500.12348,0.08085
8498798778312037006,834392,2020-12-31 06:58:18,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-VS2U-ECU7-CBFT-A8TXD,500.12348,0.08085
