ID,Height,timestamp,Type,From,To,Amount,Fee
16379906240562786042,893388,2021-06-13 07:33:09,Ordinary Payment,S-H2GY-9RJT-M9XE-2QVP2,S-HK9D-P74Q-XDEJ-D6PGM,6712.125,0.02205
11144809507716891775,778103,2020-07-27 17:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.26027633,0.1
1345184628110651898,776418,2020-07-23 01:26:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.36279805,0.1
13924804576731409013,774797,2020-07-18 13:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.80686806,0.1
3921510016662777179,773254,2020-07-14 06:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.60796547,0.1
14858996843152917893,773048,2020-07-13 16:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,107.10704585,0.1
5305492487172293700,772406,2020-07-11 21:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.45916738,0.1
14301932322005338941,771097,2020-07-08 06:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.55773229,0.1
7432552534506639189,769178,2020-07-02 22:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.84205597,0.1
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.88576187,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,140.96364547,0.1
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,111.05345372,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.68021509,0.1
1775947593417379420,766256,2020-06-24 19:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.28933131,0.1
963442382519252217,764942,2020-06-21 04:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.54053623,0.1
11803567982998503311,764658,2020-06-20 09:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.54112937,0.1
16365580457133281627,763248,2020-06-16 10:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,109.18966351,0.1
12626909602931684784,760748,2020-06-09 10:40:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,108.61193917,0.1
14013656261507773822,760296,2020-06-08 04:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.51303309,0.1
15016505511042015828,760105,2020-06-07 15:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.5939164,0.1
3537042098811360334,758456,2020-06-03 01:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.3968088,0.1
15627627576273884623,758285,2020-06-02 13:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.83280342,0.1
670421074955731052,758203,2020-06-02 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.57873437,0.1
3072117206019033872,757451,2020-05-31 05:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.62559712,0.1
4101677682766591005,756733,2020-05-29 05:49:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.40346694,0.1
4845350524754867802,756519,2020-05-28 14:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.54710934,0.1
7825170416092201257,756249,2020-05-27 20:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.63246713,0.1
12409434579467394099,754296,2020-05-22 09:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.43099019,0.1
13865415364373489943,753831,2020-05-21 02:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.80502062,0.1
7241498360622138408,753328,2020-05-19 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,111.17153367,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.7279516,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,133.41972415,0.1
1637959161390950028,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,110.00400623,0.1
11221960138886944216,751968,2020-05-15 21:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.77635895,0.1
15670780745178883516,751110,2020-05-13 11:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.58704802,0.1
7334372134432689831,750777,2020-05-12 13:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.03352149,0.1
4423925285181635384,750559,2020-05-11 22:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.42045005,0.1
15318945904333443063,748701,2020-05-06 17:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.36562546,0.1
17060960841471076010,747070,2020-05-02 04:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,110.00400623,0.1
6937075489759445076,744973,2020-04-26 08:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.32355286,0.1
10973623137031584759,743971,2020-04-23 12:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.28057861,0.1
8082525054372130271,742611,2020-04-19 17:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.13701898,0.1
8124732785961442301,741781,2020-04-17 09:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.76524434,0.1
14230693698724827283,740797,2020-04-14 15:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.01027177,0.1
7509777414269855352,739745,2020-04-11 16:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.06779529,0.1
5751515551864144796,739031,2020-04-09 16:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.80726004,0.1
3573143869141422200,738639,2020-04-08 14:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.10280628,0.1
3366239748917710609,738066,2020-04-07 00:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.72756088,0.1
13263611065697143012,737340,2020-04-04 23:17:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.05848419,0.1
7271175409548677847,736501,2020-04-02 14:56:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.35487976,0.1
15036167455142713761,735655,2020-03-31 06:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.74926325,0.1
9239952428190607374,734881,2020-03-29 02:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.97804903,0.1
15190063652746361271,734286,2020-03-27 10:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.79082554,0.1
12148663205833275961,733592,2020-03-25 11:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.21679485,0.1
4493149578815557777,733137,2020-03-24 04:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.09124125,0.1
15257204042963171630,732356,2020-03-22 00:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.79305326,0.1
13572168171820190971,731816,2020-03-20 12:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.91179992,0.1
1566099046587200100,731315,2020-03-19 03:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.81562201,0.1
15294033947497295192,730614,2020-03-17 04:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,107.74057695,0.1
7229255482925026039,730002,2020-03-15 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.24094459,0.1
1391614764817399067,729345,2020-03-13 14:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.04561077,0.1
10616715697415633263,728598,2020-03-11 12:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.25951343,0.1
16087303524649549335,727509,2020-03-08 11:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.75925375,0.1
13650060366625490978,726865,2020-03-06 16:06:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,107.76907338,0.1
7394787146024602563,726605,2020-03-05 22:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.69000064,0.1
846360965193828704,726525,2020-03-05 17:12:11,Ordinary Payment,S-H2GY-9RJT-M9XE-2QVP2,S-HK9D-P74Q-XDEJ-D6PGM,17732.7,0.06615
7184866740348598619,726515,2020-03-05 16:29:32,Ordinary Payment,S-H2GY-9RJT-M9XE-2QVP2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0588
12166177228651203821,726149,2020-03-04 16:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,109.44098942,0.1
321990695220536582,725718,2020-03-03 11:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,114.93782139,0.1
3235735571133043200,725440,2020-03-02 16:14:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.54685623,0.1
4284248694096677201,725040,2020-03-01 13:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,117.58696063,0.1
1619066724671682829,724539,2020-02-29 03:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.87354485,0.1
5070742551878087907,724267,2020-02-28 09:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.60415784,0.1
15270793719882314172,723974,2020-02-27 14:05:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.81805517,0.1
467703435244612494,723549,2020-02-26 09:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.01476982,0.1
17437608076077735648,723114,2020-02-25 04:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,107.71797694,0.1
12281012372348698326,722846,2020-02-24 10:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,115.22302337,0.1
3644850381667723184,722408,2020-02-23 04:57:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.92166254,0.1
13534457141325418501,722015,2020-02-22 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.64654071,0.1
14842107307828740278,721265,2020-02-20 00:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.98386009,0.1
4108042121820548471,720019,2020-02-16 12:35:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.60714264,0.1
13515563473666066125,718967,2020-02-13 13:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.91492003,0.1
16762216904007698386,718488,2020-02-12 05:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.46919636,0.1
826741314040580662,718049,2020-02-11 00:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.23058308,0.1
8803471026590969551,717721,2020-02-10 02:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.45081988,0.1
8677182045101600226,717486,2020-02-09 10:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.06163621,0.1
7005387091178904933,717275,2020-02-08 20:00:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,108.57809326,0.1
13166303436351209509,716867,2020-02-07 16:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.55308482,0.1
682861284422555827,716640,2020-02-07 00:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.51394215,0.1
14412788025916014234,716321,2020-02-06 04:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.37422942,0.1
3344952435212771487,715995,2020-02-05 06:03:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.70930641,0.1
12714335493509360336,715601,2020-02-04 03:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.12235563,0.1
5971963490456873225,715225,2020-02-03 02:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.58873889,0.1
6891531299392651305,714791,2020-02-01 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.61050693,0.1
5959314133291039745,714351,2020-01-31 15:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,107.08515909,0.1
2404565261940352311,714037,2020-01-30 18:45:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H2GY-9RJT-M9XE-2QVP2,0.0,0.06615
13629750172723151328,714029,2020-01-30 18:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.25771888,0.1
1273049009648676004,713695,2020-01-29 19:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.45186967,0.1
17502596160357392749,713333,2020-01-28 19:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.9575067,0.1
10925078910215909243,713032,2020-01-27 22:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,111.10275341,0.1
1665868796469872745,712831,2020-01-27 09:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.51010391,0.1
10524575094444146127,712559,2020-01-26 15:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.75995088,0.1
12852011586589792858,712354,2020-01-26 01:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.12883288,0.1
12935443233548160062,712104,2020-01-25 08:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.43943014,0.1
286560820316355231,711823,2020-01-24 14:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.94578427,0.1
16431285358810867981,711495,2020-01-23 16:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.47614813,0.1
13318389912747770347,711205,2020-01-22 20:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.04674396,0.1
9078055322093252823,710993,2020-01-22 06:08:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.2626103,0.1
18352776923279873275,710708,2020-01-21 11:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.74436115,0.1
1384345235379911613,710250,2020-01-20 04:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.96234412,0.1
9677834226566100338,709562,2020-01-18 06:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.92799515,0.1
14350628948877894712,708774,2020-01-16 01:31:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.36356761,0.1
13462463687750153365,708422,2020-01-15 01:32:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,114.99617068,0.1
9282524710316957255,707992,2020-01-13 20:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.77667698,0.1
10621389855601784791,707501,2020-01-12 11:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.80360939,0.1
8464411297240504742,707086,2020-01-11 07:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.135286,0.1
9317887531050645692,706720,2020-01-10 07:41:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.13073234,0.1
11139055056123745221,706458,2020-01-09 13:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,106.9193851,0.1
8924291433861857801,706080,2020-01-08 13:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.24250512,0.1
11448086605249007401,705616,2020-01-07 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.08474384,0.1
13568265931457859848,705272,2020-01-06 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,113.23163938,0.1
9285125727543894271,705037,2020-01-05 14:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.58565364,0.1
17523330411663578042,704756,2020-01-04 20:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.39576969,0.1
11119767943675661146,704282,2020-01-03 11:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.91320108,0.1
1897237400061818720,704015,2020-01-02 18:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.34297876,0.1
17164532076434439083,703678,2020-01-01 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.78890319,0.1
6573278887144481587,703303,2019-12-31 18:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.6239364,0.1
11097201009441286249,702919,2019-12-30 16:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.17489037,0.1
392697736787375428,702243,2019-12-28 19:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.24487906,0.1
4747083964339711233,701344,2019-12-26 06:20:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.12819714,0.1
10452333556322319998,700095,2019-12-22 18:38:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.5162874,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.77864252,0.1
17094911890487915943,698174,2019-12-17 09:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.42976735,0.1
1260737326004106252,697199,2019-12-14 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.51778417,0.1
13414899017747770732,696186,2019-12-11 20:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.88115809,0.1
3907014938478505906,695909,2019-12-11 01:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.92782613,0.1
13935129323062891505,695442,2019-12-09 18:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,107.23950877,0.1
12479139614573211371,695088,2019-12-08 17:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.53610872,0.1
15387758001291032123,694881,2019-12-08 04:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.97018318,0.1
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,108.00758549,0.1
10566184032558671561,694168,2019-12-06 04:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.35450398,0.1
17207695177955185630,693726,2019-12-04 22:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.96404264,0.1
1202138683609532836,693261,2019-12-03 15:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.32479013,0.1
4532645746322394887,692967,2019-12-02 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,105.91661447,0.1
14480951469820935453,692537,2019-12-01 15:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,107.88610237,0.1
1942305115391682406,692344,2019-12-01 02:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.20136577,0.1
1066495187202006485,692160,2019-11-30 13:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.98679108,0.1
18135106454273698120,691931,2019-11-29 22:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.92741371,0.1
4584985318146244974,691612,2019-11-29 01:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,103.9514814,0.1
138694677248340798,691257,2019-11-28 01:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,104.43784519,0.1
6837166268526289242,690782,2019-11-26 17:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.25068131,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.64536985,0.1
13052241040588870951,688807,2019-11-21 04:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.62435417,0.1
7823404663741399489,687815,2019-11-18 10:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.81522104,0.1
3691907076645383731,686688,2019-11-15 06:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,102.16970839,0.1
16706028935153410711,685832,2019-11-12 20:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.42050409,0.1
17939124516359454789,684779,2019-11-09 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,101.28424018,0.1
3679473175877016994,684152,2019-11-08 04:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H2GY-9RJT-M9XE-2QVP2,100.15553946,0.1
