ID,Height,timestamp,Type,From,To,Amount,Fee
1411930620007599804,780382,2020-08-03 01:56:25,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.02205
17318744242337607369,741451,2020-04-16 11:05:51,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-2KPG-D63S-UND5-GEWVN,1.0,0.02205
2259822015016258396,740555,2020-04-13 23:02:45,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-KHKL-RFT2-5JAS-FG37G,3.0,0.0588
1937458219792718051,739557,2020-04-11 04:26:10,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-4TJH-UJW2-P347-H8ZB3,3.0,0.05145
5535718334890843684,739523,2020-04-11 01:43:04,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-72SC-MNG9-QVJ3-G69X9,1.0,0.02205
1169152134251517213,738618,2020-04-08 12:57:55,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-AU37-R6X8-CGD5-9PHQ9,6.0,0.05145
9964487743670461206,738441,2020-04-08 01:21:37,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-AU37-R6X8-CGD5-9PHQ9,3.0,0.0441
11042149134972817749,738013,2020-04-06 20:14:23,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.0147
12497966607151600829,738011,2020-04-06 20:10:50,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-FE7L-T6XH-3UMA-HQ4F9,2.0,0.03675
221137212208439940,737533,2020-04-05 12:15:23,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-KCHK-MKHQ-WAR6-28X9D,1.0,0.0294
8552409387121820839,736445,2020-04-02 11:23:17,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.0294
3730255481098103680,735706,2020-03-31 09:35:44,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.0441
2686231318506602929,733785,2020-03-26 00:34:57,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.0588
12226730719719006369,732808,2020-03-23 06:58:03,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.02205
6528185582464389014,732705,2020-03-23 00:17:57,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-P8D7-BQ22-NHD6-FTV4M,2.0,0.0441
6799394557614419791,731454,2020-03-19 12:20:20,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.05145
12417065329653669276,731076,2020-03-18 10:33:17,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-K48E-7LDT-7EY7-DK3AH,11.0,0.03675
13750987548083987066,730214,2020-03-16 00:58:19,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-ASSM-QF2A-Z6DA-6CCUV,41.0,0.0147
3961098339425524149,730057,2020-03-15 14:26:53,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.02205
2181548468919612688,729352,2020-03-13 15:33:18,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-AU37-R6X8-CGD5-9PHQ9,28.0,0.0441
9077879009251184475,729305,2020-03-13 11:56:38,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-AU37-R6X8-CGD5-9PHQ9,10.0,0.02205
6443995137594812995,728313,2020-03-10 17:46:22,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-Z77U-73RD-834K-HQ4J7,40.0,0.0441
5208838031346763080,727925,2020-03-09 15:31:44,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-AU37-R6X8-CGD5-9PHQ9,2.0,0.05145
13827412588768615783,726980,2020-03-06 23:56:20,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.03675
5496022526131872997,726775,2020-03-06 10:01:56,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-AU37-R6X8-CGD5-9PHQ9,25.0,0.0147
652152840947700545,723944,2020-02-27 12:00:12,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-AU37-R6X8-CGD5-9PHQ9,5.0,0.05145
13216586949015853960,723674,2020-02-26 17:52:41,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-KYN9-5HEF-GBZH-6EC2E,9.0,0.00735
13197512379541819691,722261,2020-02-22 19:09:07,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-5BKG-ESBP-SUUW-ES93B,10.0,0.03675
10999971338461971212,720448,2020-02-17 17:06:12,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-AU37-R6X8-CGD5-9PHQ9,41.0,0.0441
8003070319723361277,717249,2020-02-08 17:54:12,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-P5AR-FKQ7-GCTK-9CXYQ,16.0,0.0294
13132286979946839696,716388,2020-02-06 08:11:21,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.0588
17520296988260093891,715024,2020-02-02 12:55:29,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-AU37-R6X8-CGD5-9PHQ9,7.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AU37-R6X8-CGD5-9PHQ9,10.0,0.08085
