ID,Height,timestamp,Type,From,To,Amount,Fee
10613233230294865481,780224,2020-08-02 15:28:01,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
15165475708236488279,742568,2020-04-19 14:11:35,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-UDP9-N7ET-TADL-27XEQ,3.0,0.03675
12303690272061509268,742430,2020-04-19 04:57:21,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-MAXG-8W6L-C985-6WYY9,1.0,0.0294
10467362593504758519,741382,2020-04-16 06:29:46,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-YWQM-UK3D-QESG-2N4CC,2.0,0.0147
15082717431043694773,740945,2020-04-15 01:38:40,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-MAXG-8W6L-C985-6WYY9,2.0,0.0588
2713161486538423710,740733,2020-04-14 11:19:57,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-MAXG-8W6L-C985-6WYY9,1.0,0.05145
2196067513969689934,739409,2020-04-10 18:08:11,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-MAXG-8W6L-C985-6WYY9,1.0,0.02205
5622935662269271431,734277,2020-03-27 10:21:40,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0441
611183401071056293,733989,2020-03-26 14:30:34,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.0441
8800274985028163385,732878,2020-03-23 11:36:37,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-MAXG-8W6L-C985-6WYY9,1.0,0.0441
15852141024103507109,731472,2020-03-19 13:28:07,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-X76M-8J4F-PB9Q-4HPC6,6.0,0.0441
8553272128805650549,729088,2020-03-12 21:36:20,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-ZGG4-4BCD-76BR-A5VZL,6.0,0.02205
877908153294570268,728889,2020-03-12 08:20:08,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-MAXG-8W6L-C985-6WYY9,1.0,0.0147
16007096158669300315,728599,2020-03-11 12:54:25,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-5EHV-K32C-AGX6-7NJHY,3.0,0.0147
1001530344393367134,728335,2020-03-10 19:13:40,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-DR67-X6JM-B4L4-45PU9,11.0,0.05145
7177038875924548677,728179,2020-03-10 07:51:52,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-MAXG-8W6L-C985-6WYY9,3.0,0.0588
17760626403283609469,726987,2020-03-07 00:26:22,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-GL4Z-M2QR-QUED-CTAPT,15.0,0.03675
18246209604094235709,726427,2020-03-05 10:47:20,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-MAXG-8W6L-C985-6WYY9,18.0,0.0588
12886779534478093147,726324,2020-03-05 03:43:05,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-MAXG-8W6L-C985-6WYY9,2.0,0.05145
17738795713204575257,724962,2020-03-01 08:18:36,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-MAXG-8W6L-C985-6WYY9,2.0,0.0147
16130158848283513471,724709,2020-02-29 15:37:19,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-MAXG-8W6L-C985-6WYY9,1.0,0.0441
18288727405855651641,724707,2020-02-29 15:18:04,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-MAXG-8W6L-C985-6WYY9,7.0,0.03675
98685024813056055,724557,2020-02-29 04:47:21,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-MAXG-8W6L-C985-6WYY9,10.0,0.0441
4553439568933083320,723413,2020-02-26 00:18:27,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-5TMR-HZM2-KJUW-6LXDF,1.0,0.0588
2046226207068090865,722847,2020-02-24 10:21:35,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-KDUD-2Z4D-CXQJ-5GEUL,4.0,0.0441
2752747906272227051,722458,2020-02-23 07:55:46,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-XQHB-E6RU-CLYM-FZABU,2.0,0.05145
6858685893578439108,721022,2020-02-19 07:33:16,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-MAXG-8W6L-C985-6WYY9,1.0,0.0441
11487691968655712964,720488,2020-02-17 20:05:52,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-MAXG-8W6L-C985-6WYY9,3.0,0.03675
9392513723202001037,720112,2020-02-16 18:34:23,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-MAXG-8W6L-C985-6WYY9,2.0,0.0147
3747929361740350703,720034,2020-02-16 13:24:31,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-PCQ8-P6ZH-RXHG-8CH3B,16.0,0.05145
11103291553252055336,719631,2020-02-15 10:14:51,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-3EVM-LY2A-VBXX-A36KN,26.0,0.0147
228098200604835660,719282,2020-02-14 10:54:59,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-MAXG-8W6L-C985-6WYY9,35.0,0.00735
10508363838120820639,717273,2020-02-08 19:43:34,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-MAXG-8W6L-C985-6WYY9,8.0,0.03675
18376628848252074447,715572,2020-02-04 01:38:23,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-V34Y-UL6R-53TM-AS872,1.0,0.05145
6703905232305615953,714022,2020-01-30 17:35:57,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-MAXG-8W6L-C985-6WYY9,1.0,0.0588
15257339205920306293,713579,2020-01-29 12:02:43,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-J8Z8-TPFE-6M3L-CZ7LK,11.0,0.0147
3241441680658240497,713247,2020-01-28 13:38:23,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-MAXG-8W6L-C985-6WYY9,5.0,0.03675
8156133161888381449,713085,2020-01-28 02:38:50,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-ANKS-8NWA-LZNL-4QEWX,2.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAXG-8W6L-C985-6WYY9,10.0,0.06615
