ID,Height,timestamp,Type,From,To,Amount,Fee
5851398865876892340,838887,2021-01-12 18:52:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XWPR-EQ39-YJME-4MA95,0.0,0.02205
17218942387954877808,838886,2021-01-12 18:48:14,Contract Payment,S-XWPR-EQ39-YJME-4MA95,S-BNR6-GMFS-S6CF-8XFGU,2400.228985,0.0
9263395240940113125,838885,2021-01-12 18:44:47,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-XWPR-EQ39-YJME-4MA95,0.2,0.0588
8289563436186849899,838875,2021-01-12 18:05:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XWPR-EQ39-YJME-4MA95,0.0,0.0294
14063802685118837672,838873,2021-01-12 17:57:25,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-XWPR-EQ39-YJME-4MA95,0.2,0.0588
14761294801249014453,838221,2021-01-10 22:20:21,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-XWPR-EQ39-YJME-4MA95,0.2,0.0294
9035344695414714814,838006,2021-01-10 07:50:03,Contract Payment,S-XWPR-EQ39-YJME-4MA95,S-SKB2-2V75-B6ZM-4DLSJ,200.0,0.0
13526724491231791581,838005,2021-01-10 07:45:45,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-XWPR-EQ39-YJME-4MA95,200.2,0.03675
16522453080785684122,838004,2021-01-10 07:41:58,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-XWPR-EQ39-YJME-4MA95,200.2,0.0294
16045976947858596969,837870,2021-01-09 22:52:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XWPR-EQ39-YJME-4MA95,0.0,0.02205
13562729215911499267,837868,2021-01-09 22:45:49,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-XWPR-EQ39-YJME-4MA95,0.0,0.0735
11747027964093790863,837867,2021-01-09 22:41:57,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-XWPR-EQ39-YJME-4MA95,2200.10878,0.06615
4788131068933526355,837144,2021-01-07 22:44:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XWPR-EQ39-YJME-4MA95,0.0,0.00735
8535806232792606441,837139,2021-01-07 22:22:04,Contract Payment,S-XWPR-EQ39-YJME-4MA95,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
11678702010939926292,837139,2021-01-07 22:22:04,Contract Payment,S-XWPR-EQ39-YJME-4MA95,S-SKB2-2V75-B6ZM-4DLSJ,5487.5,0.0
10520030248479573866,837139,2021-01-07 22:22:04,Contract Payment,S-XWPR-EQ39-YJME-4MA95,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
9738808376535683090,837138,2021-01-07 22:17:38,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-XWPR-EQ39-YJME-4MA95,0.2,0.03675
13566246748295163878,836907,2021-01-07 07:26:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XWPR-EQ39-YJME-4MA95,0.0,0.0147
5019976249458403944,836906,2021-01-07 07:22:17,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-XWPR-EQ39-YJME-4MA95,500.2,0.03675
16090764098297034461,836803,2021-01-07 00:25:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XWPR-EQ39-YJME-4MA95,0.0,0.00735
11054920156683079314,836790,2021-01-06 23:37:38,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-XWPR-EQ39-YJME-4MA95,0.0,0.05145
5871567407458616484,836790,2021-01-06 23:37:38,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-XWPR-EQ39-YJME-4MA95,5500.12348,0.0441
15993776111365710420,835010,2021-01-02 00:05:47,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-XWPR-EQ39-YJME-4MA95,0.0,0.08085
