ID,Height,timestamp,Type,From,To,Amount,Fee
12414347135837892469,780402,2020-08-03 03:25:03,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0294
1670781683587890655,740018,2020-04-12 11:22:16,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-32SH-6KZH-BGEE-7QTWN,1.0,0.0294
2978135688064586627,739347,2020-04-10 14:03:14,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.00735
13803313502284409765,736151,2020-04-01 15:38:32,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-XVMM-FXFU-NDSU-55H7M,5.0,0.03675
6633409390682170759,735770,2020-03-31 14:07:49,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-F6DD-Y4WH-S67S-ELKUP,2.0,0.03675
6821896773440751600,734959,2020-03-29 07:31:14,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-F6DD-Y4WH-S67S-ELKUP,3.0,0.05145
7912782173462020279,732531,2020-03-22 12:28:08,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-2B8E-B7FB-RKGK-FJ8DG,6.0,0.0588
954174409951780013,732483,2020-03-22 09:19:03,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-G8ZK-VUZM-AEKV-FPNYZ,2.0,0.0294
3607043220511939474,732153,2020-03-21 11:14:44,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-F6DD-Y4WH-S67S-ELKUP,2.0,0.03675
15360074056932484585,731827,2020-03-20 13:18:16,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-F6DD-Y4WH-S67S-ELKUP,6.0,0.0147
12645639301143232352,731231,2020-03-18 21:31:44,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-Z225-FC9R-VRQ9-FW5SE,1.0,0.0588
14986492188864973721,730867,2020-03-17 20:53:07,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-TGD3-XCQC-BSBL-ESAGZ,4.0,0.0147
7243171032873791859,730705,2020-03-17 10:12:52,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-F6DD-Y4WH-S67S-ELKUP,5.0,0.0441
14587819736424676223,729653,2020-03-14 11:41:52,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-GDVK-JW5B-TLSB-HGQBF,6.0,0.05145
10259089450990211769,728033,2020-03-09 22:27:51,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.0588
17014959176943334542,727863,2020-03-09 11:30:58,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.0441
4245211747913942543,726904,2020-03-06 18:57:34,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-F6DD-Y4WH-S67S-ELKUP,4.0,0.03675
8686889677179098964,725444,2020-03-02 16:26:06,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-HSH9-SKVK-2CSA-858LX,1.0,0.0294
3214841824797974222,724895,2020-03-01 03:56:27,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.03675
9417067825639645568,724062,2020-02-27 19:57:20,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.05145
2924961253699928885,721848,2020-02-21 15:22:56,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.00735
12827129471042566102,721563,2020-02-20 19:49:06,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.0588
18172357741937089408,720950,2020-02-19 03:03:52,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-5CFL-5DCC-6RW8-EZ376,6.0,0.05145
2452660440026718960,720422,2020-02-17 15:17:53,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-M8WS-TRJS-LBL7-GNGAL,9.0,0.05145
17375647302987772987,719693,2020-02-15 14:30:55,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-F6DD-Y4WH-S67S-ELKUP,11.0,0.0588
12487385510191510164,717434,2020-02-09 06:09:10,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-F6DD-Y4WH-S67S-ELKUP,6.0,0.0441
6584804746857351458,716557,2020-02-06 19:43:54,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.0588
16219576397206028779,715377,2020-02-03 12:52:14,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-EZZ4-LB67-Y962-GRCSX,12.0,0.0441
1942446858098930751,714875,2020-02-02 03:16:25,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-F6DD-Y4WH-S67S-ELKUP,4.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F6DD-Y4WH-S67S-ELKUP,10.0,0.0882
