ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6TCL-75RS-44N8-AGLLA,2.19e-06,0.0735
10108087926229466809,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
10433167369210487650,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
11242419635826842635,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
12809996078651178914,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
13446545433448320143,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
15822021273023557898,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
16389110924999976181,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17285101818535507359,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17745842108158661701,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17914008457406737013,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
569365606417898944,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
663786498570810055,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
2033292533027169789,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
2565304595630319537,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
2997048308516308144,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
4468602545971180816,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
4631225924072314051,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
5841176670867045009,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
6380480787737334100,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7052815585771982351,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7212210470416303341,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7656204381759913367,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7845474338831176806,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7957712901514654679,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
8295736559666689435,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
8517546853726787358,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
9163923322537540709,596995,2019-03-09 08:27:10,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
12013693384495834021,596994,2019-03-09 08:14:58,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
1448575336902593359,596994,2019-03-09 08:14:58,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
10087341341682445962,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
12883480105635219446,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
15478422836723483377,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
16369961062344188812,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17406833418259567238,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
17487414539080092292,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
1384191174337533183,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
2103406390115978250,596993,2019-03-09 08:11:42,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7882294930618454826,596984,2019-03-09 07:41:08,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
4872922402588832912,581872,2019-01-26 00:09:40,Alias Assignment,S-6TCL-75RS-44N8-AGLLA,,0.0,0.01
8005508176869644649,581872,2019-01-26 00:09:40,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,0.0,0.01
7757160186506750371,581871,2019-01-26 00:02:41,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,0.0,0.01
10413158104787265441,581870,2019-01-26 00:00:01,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,0.0,0.01
18198163229388064288,581870,2019-01-26 00:00:01,Ordinary Payment,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,3221900.0,0.1
17765319002808539482,581592,2019-01-25 05:23:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
16200513721146739925,581591,2019-01-25 05:19:57,Ordinary Payment,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,50.0,0.1
9495594711438367022,581195,2019-01-24 03:05:54,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-6TCL-75RS-44N8-AGLLA,10000.0,0.1
4990695519601932793,578145,2019-01-15 13:48:11,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-6TCL-75RS-44N8-AGLLA,9000.0,0.1
12731088444217737796,574248,2019-01-04 15:58:59,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-6TCL-75RS-44N8-AGLLA,3000.0,0.1
10033026430393739683,574247,2019-01-04 15:55:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TCL-75RS-44N8-AGLLA,380236.3,2.0
2043692431775385993,571657,2018-12-28 10:02:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TCL-75RS-44N8-AGLLA,375678.0,2.0
15815352557349140319,570823,2018-12-26 02:34:14,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-6TCL-75RS-44N8-AGLLA,5000.0,0.1
8334553505171870455,566907,2018-12-15 03:23:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TCL-75RS-44N8-AGLLA,363020.0,2.0
5383638775373935448,566173,2018-12-13 02:17:42,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-6TCL-75RS-44N8-AGLLA,5000.0,0.1
11749190417673291109,563458,2018-12-05 11:50:23,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-6TCL-75RS-44N8-AGLLA,5000.0,0.1
13388393238475407787,561015,2018-11-28 15:36:22,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-6TCL-75RS-44N8-AGLLA,5000.0,0.1
7120670150035372532,561015,2018-11-28 15:36:22,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
12943397676540440054,550590,2018-10-30 10:54:51,Ordinary Payment,S-6TCL-75RS-44N8-AGLLA,S-2MHF-CTE9-TL4K-FU3V3,2100.0,0.1
6997139096878868662,549167,2018-10-26 11:00:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TCL-75RS-44N8-AGLLA,393113.0,2.0
16125446888807115381,542351,2018-10-07 09:31:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TCL-75RS-44N8-AGLLA,611.0,2.0
15261062945942243360,539207,2018-09-28 14:04:09,Alias Assignment,S-6TCL-75RS-44N8-AGLLA,,0.0,0.1
8411675609469911576,539205,2018-09-28 13:59:59,Ordinary Payment,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,628355.0,0.1
9534303775618212854,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
12190243608127357308,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
13113469736358902988,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
14358376968443579382,539203,2018-09-28 13:56:59,Ordinary Payment,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,520520.95279527,0.1
14779560413131015920,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
15986065864784663478,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
16498389053742983178,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
1723741202657320160,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
2040741862126794347,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
3301783277672404322,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
7986455966349278905,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
8893538030143812893,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
9640393325063284640,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
10615909795359103268,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
14668648385919520998,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
18206912977011782109,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
1443708359332503102,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
2246323668672136193,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
4086548154039734942,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
4193424394082632624,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
5348455564320153533,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
7063181752112187361,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
8191858694731409837,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
8306558202456391914,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
8316956361218130827,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
5391386683603641951,539201,2018-09-28 13:43:48,Account Update,S-6TCL-75RS-44N8-AGLLA,,0.0,0.1
13644284346058605039,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
881265017299258509,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
1017667369303750257,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
1173632801681307033,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
4659129291668852233,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
10125407285407639712,539198,2018-09-28 13:26:56,Ordinary Payment,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,520520.95279527,0.1
12308309775541826640,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
12674250648138708974,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
13996736683125176562,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
15677421734838914520,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
399559214070065246,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
2014696978364185288,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
2948651405174272702,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
4256067261634481216,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
5163782050934217748,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
6283365445775663468,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
9043543385206724261,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
