ID,Height,timestamp,Type,From,To,Amount,Fee
17133380339683093332,779519,2020-07-31 16:23:39,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-4Y3L-HTP3-9HX5-2QU9P,1.87545,0.0588
2674869629919696698,741420,2020-04-16 09:17:50,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.0588
8898399275316212621,741281,2020-04-16 00:03:43,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.0441
13273619560514304323,738615,2020-04-08 12:47:31,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-FC39-TK6K-U2S5-AWCGS,1.0,0.03675
15108513138306309396,736903,2020-04-03 18:10:23,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-JYGV-R96C-FD3W-56GXB,1.0,0.0588
7175879051404459160,735131,2020-03-29 18:57:13,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-ZE2C-N3CP-D439-2ASJQ,2.0,0.05145
895943411990676479,734311,2020-03-27 12:10:55,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-FC39-TK6K-U2S5-AWCGS,3.0,0.05145
5618924882723377518,734055,2020-03-26 18:43:24,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-FC39-TK6K-U2S5-AWCGS,3.0,0.03675
12375735343939648973,734043,2020-03-26 17:55:16,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-KPKF-L9J9-XJBE-A6YA6,1.0,0.00735
2778911512225989972,733167,2020-03-24 07:19:01,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-E6W8-UVHA-NCJK-HY7LN,1.0,0.0147
12025654433663160901,732771,2020-03-23 04:47:07,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-FC39-TK6K-U2S5-AWCGS,2.0,0.02205
4445136004514952595,730727,2020-03-17 11:31:30,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-724N-DAE9-8JY6-6AWK2,1.0,0.0294
8988075621547437058,729579,2020-03-14 06:13:08,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0147
1121924398686055982,727566,2020-03-08 15:09:07,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-9ACH-XRRV-B5V3-8RSU2,6.0,0.03675
5731051394112710043,727546,2020-03-08 13:40:02,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-VSHU-RWZZ-HYST-DSWWA,16.0,0.0441
12104441832714247392,727010,2020-03-07 02:03:13,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-FC39-TK6K-U2S5-AWCGS,17.0,0.02205
6194852397376150825,726965,2020-03-06 22:54:39,Ordinary Payment,S-RBMQ-7A7Y-Q2SD-8LMCK,S-FC39-TK6K-U2S5-AWCGS,3.0,0.05145
484992721498460283,724815,2020-02-29 22:35:11,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0294
15302835652534812930,724472,2020-02-28 23:31:48,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-SJEJ-BJXC-ZKCC-HRQHG,8.0,0.05145
13152829680795195259,724201,2020-02-28 05:10:12,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-MZPT-RY8E-3HV4-535DB,5.0,0.0441
11181949574954043121,724045,2020-02-27 18:28:03,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-L962-GV2C-6VC6-2UT9M,2.0,0.0588
5513046711768819552,723651,2020-02-26 16:34:33,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-FC39-TK6K-U2S5-AWCGS,10.0,0.05145
2965410988456156180,723234,2020-02-25 12:27:39,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0147
9549183232651888916,721301,2020-02-20 02:26:53,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0294
9278148395612418953,720222,2020-02-17 02:01:02,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0294
17615033587267790277,717069,2020-02-08 06:04:15,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-YKQD-TD35-YUP7-3WQLQ,1.0,0.03675
14882169408890963666,716064,2020-02-05 10:57:29,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-76BH-PV53-SQJF-8J8YH,1.0,0.00735
16919652618724396436,715930,2020-02-05 01:37:51,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0588
2991681804695099408,713186,2020-01-28 09:33:08,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-Z47H-4GNX-97XX-D6G4U,1.0,0.0294
9522652957718841982,712917,2020-01-27 15:06:45,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0588
18159560377807556200,712837,2020-01-27 10:10:56,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-WDHX-GDSW-MM68-G55TF,1.0,0.0441
8054789814325403186,712738,2020-01-27 03:45:52,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.0147
1072464527220873249,712423,2020-01-26 06:48:17,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-W36H-3APF-72W4-H32F5,2.0,0.05145
17320696907266939305,712116,2020-01-25 09:21:12,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-N45N-DU5M-2M4J-F5ECT,1.0,0.0147
13239404753556698470,711062,2020-01-22 11:16:39,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-FC39-TK6K-U2S5-AWCGS,5.0,0.0588
4217213739681107497,711022,2020-01-22 08:23:42,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-FC39-TK6K-U2S5-AWCGS,1.0,0.02205
15941126812693758400,710605,2020-01-21 04:19:02,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-HB9L-6NJZ-4EA8-89X89,1.0,0.00735
2612880795500507106,709787,2020-01-18 21:15:13,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-FC39-TK6K-U2S5-AWCGS,1.0,0.00735
8802549094996825467,709119,2020-01-17 00:31:59,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-6DRD-ERKM-J425-8TUCP,10.0,0.0294
5596074700771509672,708468,2020-01-15 04:48:54,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-FC39-TK6K-U2S5-AWCGS,9.0,0.0147
6418394004266397283,708250,2020-01-14 14:12:42,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-JKKJ-7SGU-HH5U-C97WU,4.0,0.0294
15525388689130374806,708028,2020-01-13 23:19:45,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0294
15707587952832547238,707465,2020-01-12 09:47:15,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-APYP-EYU2-4XZ9-GY7N8,14.0,0.00735
1589772901826102659,707317,2020-01-11 23:22:20,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-FC39-TK6K-U2S5-AWCGS,2.0,0.02205
12309426844746372073,707184,2020-01-11 14:32:18,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-FC39-TK6K-U2S5-AWCGS,5.0,0.00735
5031374351366461444,707180,2020-01-11 14:22:28,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0294
6570334333454947731,707142,2020-01-11 12:36:36,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0147
13331090382193115715,707126,2020-01-11 11:14:06,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-BQQR-XCUX-QHEY-A5W5C,26.0,0.0147
1996783864581380601,707125,2020-01-11 11:08:55,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-5XAH-ZCA6-HM22-6LS43,5.0,0.0147
10233976949201281691,706846,2020-01-10 15:53:38,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.02205
12912735025572258537,706775,2020-01-10 10:57:10,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-8KQC-6VUA-SRB6-4WKRU,7.0,0.00735
2894010929493481560,706396,2020-01-09 09:39:49,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-FC39-TK6K-U2S5-AWCGS,12.0,0.02205
13374335555646983361,706319,2020-01-09 04:49:01,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-FC39-TK6K-U2S5-AWCGS,38.0,0.02205
8101507405622139984,706288,2020-01-09 02:49:48,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.02205
5900962089166639886,706280,2020-01-09 02:26:18,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-7D3A-LHYC-VMS8-8SX96,5.0,0.02205
13342557185875703457,706260,2020-01-09 00:45:27,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-FC39-TK6K-U2S5-AWCGS,5.0,0.0147
15888845429629882235,706234,2020-01-08 22:47:21,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.0294
1898201065149834892,706221,2020-01-08 22:20:17,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0294
13929362221181668162,706154,2020-01-08 17:34:35,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0147
189109248253855714,705984,2020-01-08 06:06:08,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-97KZ-W9HS-ZS5Q-EVNG3,7.0,0.0294
15969252925721611591,705936,2020-01-08 02:46:38,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-FC39-TK6K-U2S5-AWCGS,1.0,0.02205
5129761743926457449,705862,2020-01-07 21:27:57,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
13434041975802919569,705683,2020-01-07 09:58:36,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-FC39-TK6K-U2S5-AWCGS,5.0,0.0294
9116142822311355101,705648,2020-01-07 07:40:54,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-FC39-TK6K-U2S5-AWCGS,3.0,0.0294
13291142014017682578,705462,2020-01-06 19:12:06,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-GLU6-ERYD-WLFR-DWJJJ,7.0,0.0294
2331135569851010329,705458,2020-01-06 19:06:03,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.02205
12054702121327152798,705313,2020-01-06 09:02:52,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-62RF-N29V-KTTR-9VN37,12.0,0.00735
17554350726165359504,705275,2020-01-06 06:09:41,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-FC39-TK6K-U2S5-AWCGS,16.0,0.02205
9451358077131698639,705170,2020-01-05 23:30:44,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-FC39-TK6K-U2S5-AWCGS,6.0,0.02205
5097676936973564075,704878,2020-01-05 03:58:48,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-3E6H-8346-WJLL-BCCHZ,4.0,0.0147
6566690145593921091,704752,2020-01-04 19:31:19,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-5ZEZ-58Q5-KFXQ-BS29Z,5.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FC39-TK6K-U2S5-AWCGS,10.0,0.0147
