ID,Height,timestamp,Type,From,To,Amount,Fee
8495321219508944917,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0003132,1.0
14643792871508451529,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0049625,1.0
5583939421404301216,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.002125,1.0
10922573138662915264,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00175,1.0
11812603501287031443,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0015,1.0
5237480066077561072,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00475,1.0
13728711393494985183,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0045,1.0
2806121197340131790,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00105,1.0
12956030392359915883,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.004,1.0
10147583676385138111,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00375,1.0
7371571796584330348,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0037125,1.0
2155355984817791113,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.003565,1.0
15923200793016917228,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0035,1.0
18044644497607915552,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00325,1.0
7026940269326008684,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00534302,1.0
10291194017523432727,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00275,1.0
4032645509945011322,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0025,1.0
16733830059420215539,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00225,1.0
17664130384650268305,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.002125,1.0
10250784649366072658,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0036629,1.0
9773807411519306812,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00175,1.0
12203868778471738885,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0015,1.0
5653368650639618300,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00125,1.0
11204875659155448846,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.001065,1.0
6819086058727489648,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.001,1.0
16599242288549713432,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD8F-9C7K-LEJH-HYBER,2.0,1.0001
12266939674987724708,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00065,1.0
4998437242476540051,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00325,1.0
6470547187309369652,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00315,1.0
3606908252242371850,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.003,1.0
6222241515275892003,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00275,1.0
14274445023306198633,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0025,1.0
14607513562171807089,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00225,1.0
17432425988129460347,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.002125,1.0
9260031351146559208,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00175,1.0
16686625055061254803,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.0015,1.0
10375737780155005511,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00125,1.0
16713406939176746849,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.001065,1.0
15634955585314265522,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00075,1.0
18075733657269729944,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00065,1.0
14784026335810491267,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00025,1.0
8432281265458782106,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BD8F-9C7K-LEJH-HYBER,0.00065,1.0
12651012637111453008,332883,2017-02-28 00:21:38,Token Transfer,S-7YY9-Q9D5-66T6-CD82N,S-BD8F-9C7K-LEJH-HYBER,0.0,1.0
4755092551788854545,332879,2017-02-28 00:13:58,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-BD8F-9C7K-LEJH-HYBER,5.0,1.0
13981708470221634553,332794,2017-02-27 19:02:06,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-BD8F-9C7K-LEJH-HYBER,5.0,1.0
