ID,Height,timestamp,Type,From,To,Amount,Fee
10214637564029497538,779844,2020-08-01 14:11:22,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-4Y3L-HTP3-9HX5-2QU9P,39.18415,0.06615
4093781624102570475,742479,2020-04-19 08:24:50,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.0588
11971309095781793999,741789,2020-04-17 10:18:53,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-G5GA-VCY9-P2PR-2VH9S,21.0,0.0441
197965434778863761,741122,2020-04-15 13:17:41,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-PLF9-9QDU-Q3SP-78ZWU,9.0,0.03675
2537028164381290967,740494,2020-04-13 19:15:21,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-G5GA-VCY9-P2PR-2VH9S,11.0,0.0588
4393470549544825862,739951,2020-04-12 06:28:03,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.00735
2704616891529028861,739719,2020-04-11 15:05:43,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-G5GA-VCY9-P2PR-2VH9S,11.0,0.0441
9030637532849672348,738614,2020-04-08 12:45:46,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
857101245167214332,737825,2020-04-06 07:38:00,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-VJVC-8M3H-MEE9-F5DNC,10.0,0.0147
14651377378546203613,737321,2020-04-04 21:51:01,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-MSZL-LJTR-TMTS-GZPPT,7.0,0.03675
17822536462533772471,736618,2020-04-02 22:58:37,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
3545753620037365241,736471,2020-04-02 12:55:37,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-G5GA-VCY9-P2PR-2VH9S,16.0,0.03675
15795084070682858491,735896,2020-03-31 22:06:43,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-XQ73-V7T5-K99Z-2J395,3.0,0.05145
12792246502558304619,735110,2020-03-29 18:07:02,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-7V4N-PQCN-7K46-67FAZ,5.0,0.0294
17434260085386924583,734439,2020-03-27 20:31:38,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-G5GA-VCY9-P2PR-2VH9S,5.0,0.0147
15067523616220576463,733797,2020-03-26 01:32:40,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-F2XU-Z6ZT-UWLG-9AZSQ,3.0,0.0441
2627299024711693331,733072,2020-03-24 01:19:00,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.05145
13302284046722528285,731982,2020-03-21 00:07:09,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-CD8Q-35BX-HCX3-HG5MF,2.0,0.02205
6359336259198054489,731617,2020-03-19 23:40:31,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-G5GA-VCY9-P2PR-2VH9S,3.0,0.0441
2563183888738557992,730537,2020-03-16 22:39:10,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-S853-WMSB-KGSZ-AAY5Y,16.0,0.0294
15567593297086698481,730424,2020-03-16 15:21:39,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-G5GA-VCY9-P2PR-2VH9S,18.0,0.05145
5003569709917237264,729226,2020-03-13 06:50:16,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.0588
11505942825640595102,728967,2020-03-12 13:47:52,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
13880377452983180118,728121,2020-03-10 04:31:58,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-58C5-KQ4Y-TBJF-F8H56,3.0,0.0294
6672011220359369585,727423,2020-03-08 05:41:07,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-G5GA-VCY9-P2PR-2VH9S,2.0,0.0441
13584746965889603757,727164,2020-03-07 12:39:23,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-G5GA-VCY9-P2PR-2VH9S,2.0,0.03675
10912710738114123843,724896,2020-03-01 04:03:17,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-DJXL-KMJV-42FM-88G6P,4.0,0.0294
3610451444345013677,724829,2020-02-29 23:03:59,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-N8HR-8F5T-TMK6-HGA7V,17.0,0.0588
16929649311955453197,724605,2020-02-29 08:26:18,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-G5GA-VCY9-P2PR-2VH9S,5.0,0.0294
6905717900020880615,723987,2020-02-27 14:56:29,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-G5GA-VCY9-P2PR-2VH9S,7.0,0.03675
2140227615561646502,723763,2020-02-26 23:53:35,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-G5GA-VCY9-P2PR-2VH9S,7.0,0.03675
18004768400870035705,723027,2020-02-24 22:01:45,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
15461949225043288530,722264,2020-02-22 19:15:12,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.05145
1135267619972692333,721623,2020-02-21 00:16:59,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-JVQS-S4MC-9EBC-B5WY8,2.0,0.0441
4482038192577042940,721086,2020-02-19 12:37:51,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-EMHS-AF95-UCA5-BJB6D,1.0,0.0294
11834556345423433608,720764,2020-02-18 14:08:08,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-G5GA-VCY9-P2PR-2VH9S,2.0,0.0294
12052476154743622462,719826,2020-02-15 23:39:01,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
1194715195560872307,717702,2020-02-10 00:36:01,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-2ZP5-ZZTZ-E333-FQQRM,7.0,0.0441
6899965206052570103,717583,2020-02-09 16:54:51,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-HBKM-VMKF-YCCY-4J8P4,22.0,0.03675
12991147205303261678,717396,2020-02-09 04:18:32,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-XH5H-87K9-MAGA-2ANQC,4.0,0.05145
8542283918886664610,717029,2020-02-08 03:28:51,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-G5GA-VCY9-P2PR-2VH9S,18.0,0.05145
14539203128256658087,716803,2020-02-07 12:13:59,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-G5GA-VCY9-P2PR-2VH9S,7.0,0.05145
16393948276304896479,716334,2020-02-06 05:20:06,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.05145
6683216335034199742,715869,2020-02-04 21:43:27,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.0441
14781348944218663933,715809,2020-02-04 17:34:18,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-G5GA-VCY9-P2PR-2VH9S,4.0,0.03675
1589296272608090991,714272,2020-01-31 10:21:46,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-2CNX-CXWT-325A-26SJQ,1.0,0.02205
7680006316238409272,712914,2020-01-27 15:01:29,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.0147
13908730977311886953,712686,2020-01-27 00:23:58,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.02205
9623051876488661395,712136,2020-01-25 11:09:43,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.0147
15511295592731001828,711676,2020-01-24 04:12:13,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-G5GA-VCY9-P2PR-2VH9S,4.0,0.00735
17234136610060429436,711622,2020-01-24 00:32:37,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-GEZ9-G43T-LS29-8N47A,12.0,0.03675
7634178821479308398,711540,2020-01-23 18:52:39,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-G5GA-VCY9-P2PR-2VH9S,5.0,0.03675
10857562449305636921,711520,2020-01-23 17:31:53,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G5GA-VCY9-P2PR-2VH9S,10.0,0.0588
