ID,Height,timestamp,Type,From,To,Amount,Fee
8344153583840498895,780576,2020-08-03 14:53:51,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-4Y3L-HTP3-9HX5-2QU9P,7.5296,0.0294
12077000209954030847,741221,2020-04-15 19:49:22,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-PGMF-6LMD-MMWZ-8A8EK,4.0,0.03675
9450286671484715278,741220,2020-04-15 19:45:54,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-XNJD-4TDT-7NDR-5ZJAG,6.0,0.05145
3188923653683645410,740674,2020-04-14 07:26:34,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-NDGN-NMTP-GEXE-BR28E,4.0,0.0441
1715189645343330382,739626,2020-04-11 08:54:56,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-NDGN-NMTP-GEXE-BR28E,12.0,0.0294
13531800038887804993,738471,2020-04-08 03:13:19,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-MHSP-EVJ2-JNQM-B77PW,20.0,0.0294
2260279767462844570,738115,2020-04-07 03:23:18,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-NDGN-NMTP-GEXE-BR28E,13.0,0.0294
2779206845367206912,737726,2020-04-06 01:40:56,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-NDGN-NMTP-GEXE-BR28E,1.0,0.0441
7837041374969406139,737549,2020-04-05 13:31:12,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-L5LQ-DUFG-8VWS-EESU3,11.0,0.05145
7648932991179822327,737100,2020-04-04 07:14:53,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-NDGN-NMTP-GEXE-BR28E,1.0,0.03675
5073048135209154608,736105,2020-04-01 12:46:28,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-NDGN-NMTP-GEXE-BR28E,1.0,0.0588
1458710331959911608,735563,2020-03-31 00:13:54,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-PE4X-98HQ-YDEA-9XXZS,16.0,0.0147
4083449364835080268,735201,2020-03-29 23:58:06,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-NDGN-NMTP-GEXE-BR28E,2.0,0.0147
7201941943510305533,735120,2020-03-29 18:30:49,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-TNM5-WR2V-QR4G-72G5Z,7.0,0.0294
7662382609704043928,734939,2020-03-29 06:25:31,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-NDGN-NMTP-GEXE-BR28E,6.0,0.03675
16316609723357834096,734198,2020-03-27 04:32:36,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-NDGN-NMTP-GEXE-BR28E,1.0,0.0588
1234423876554145072,733477,2020-03-25 04:06:51,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-NDGN-NMTP-GEXE-BR28E,4.0,0.05145
3363328394663915240,732625,2020-03-22 18:54:09,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-NDGN-NMTP-GEXE-BR28E,4.0,0.0147
11381503110339099426,731917,2020-03-20 19:35:15,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-NDGN-NMTP-GEXE-BR28E,1.0,0.03675
14566300274768871688,731689,2020-03-20 04:00:45,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-NDGN-NMTP-GEXE-BR28E,15.0,0.05145
4067498356690405297,730287,2020-03-16 06:12:57,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-86WM-BYRH-QSMK-5MZMY,1.0,0.03675
11018276542204900647,728919,2020-03-12 10:03:09,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-NDGN-NMTP-GEXE-BR28E,2.0,0.03675
5579972917086959089,728626,2020-03-11 14:40:41,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-NDGN-NMTP-GEXE-BR28E,4.0,0.0441
2915079604514049781,720820,2020-02-18 17:50:37,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.03675
558443596631449546,720012,2020-02-16 11:31:31,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-6DL6-YYDG-ARAZ-5X6S2,11.0,0.05145
9561266807750153178,718972,2020-02-13 14:16:03,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-NDGN-NMTP-GEXE-BR28E,11.0,0.03675
12701086110300702721,718717,2020-02-12 21:00:41,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-XP64-F9YD-NGRK-97YLK,2.0,0.05145
4249940774887824742,714229,2020-01-31 07:17:38,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-T3WV-X9PV-QXD4-DQWYU,5.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NDGN-NMTP-GEXE-BR28E,10.0,0.0588
