ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N3S7-BMB4-7XBE-9HTBE,6.59e-06,0.0735
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3S7-BMB4-7XBE-9HTBE,1e-08,0.6027
5443575898091111489,463507,2018-02-28 17:35:52,Reward Recipient Assignment,S-N3S7-BMB4-7XBE-9HTBE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5906377059104987518,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-N3S7-BMB4-7XBE-9HTBE,2e-06,1.0
2444470181825709582,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.13264708,1.0
15581677486831791265,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,3.85820096,1.0
10688016455189378597,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.53907345,1.0
4882851695634076691,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,2.00384718,1.0
11352462933970130726,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,1.61811871,1.0
202281868474322312,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,1.08284817,1.0
7177535509190375132,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3S7-BMB4-7XBE-9HTBE,27.35037104,1.0
18353224210668811413,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.3461398,1.0
15365800658949047238,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,3.50940667,1.0
13004738486861482489,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,7.56074349,1.0
17146972721184481867,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,2.06727859,1.0
4142491644694893719,373135,2017-06-20 14:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,5.24796819,1.0
17543489771527698763,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,4.58975816,1.0
2975492901671737042,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,6.63069254,1.0
359518464171780742,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,2.17540205,1.0
16690798645358299774,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,3.08397848,1.0
12926037361239162716,370991,2017-06-14 14:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,7.49575171,1.0
11696212739856392890,370631,2017-06-13 14:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,12.02457793,1.0
18420086661587832075,370256,2017-06-12 13:03:45,Reward Recipient Assignment,S-N3S7-BMB4-7XBE-9HTBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6820610919306303645,367882,2017-06-05 22:06:05,Reward Recipient Assignment,S-N3S7-BMB4-7XBE-9HTBE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5168718417150127255,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.28334296,1.0
14615527384136893747,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,1.0745451,1.0
3475235623640202804,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,14.0694362,1.0
7123200352930001801,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,14.9130772,1.0
10809892621736495619,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,3.67997649,1.0
9515419284089230815,365364,2017-05-29 21:13:13,Bid Order Placement,S-N3S7-BMB4-7XBE-9HTBE,,0.0,1.0
54342286643143493,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,1.92344136,1.0
2825349056098955586,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,5.58150606,1.0
7137305201311323740,364615,2017-05-27 18:34:48,Bid Order Placement,S-N3S7-BMB4-7XBE-9HTBE,,0.0,1.0
2478766375128286160,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,19.27500343,1.0
9966769176627236171,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,29.07265834,1.0
10110380904035579744,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,24.32151653,1.0
17492955741055180284,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,28.86627267,1.0
7364134999752389070,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,37.40057211,1.0
892130369121938804,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,2.76570251,1.0
18248721009635952847,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,55.52656123,1.0
8381692797305448191,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,85.95162295,1.0
9545031063909772290,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,42.15894374,1.0
11468446945219697722,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N3S7-BMB4-7XBE-9HTBE,0.0,1.0
5648455419275960103,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,27.13356661,1.0
13247265416517267894,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N3S7-BMB4-7XBE-9HTBE,0.0,1.0
5494638897275755641,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,6.70808194,1.0
4055250688333304642,360288,2017-05-15 16:30:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N3S7-BMB4-7XBE-9HTBE,0.0,1.0
12056769045687162841,360287,2017-05-15 16:26:47,Bid Order Placement,S-N3S7-BMB4-7XBE-9HTBE,,0.0,1.0
1708445713768205526,359971,2017-05-14 18:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.30240655,1.0
16539624469145487191,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,43.9180337,1.0
5825518229273699150,359214,2017-05-12 16:04:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,555.87109291,1.0
1432264621304342883,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,41.96908647,1.0
14079288997878952904,358900,2017-05-11 19:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
15804684588562832881,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,5.18770169,1.0
1135787087504861500,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,34.34706935,1.0
4733875558833083410,357793,2017-05-08 16:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,36.81916179,1.0
4108962429769521897,357435,2017-05-07 16:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,108.56324698,1.0
9210387221442095082,357071,2017-05-06 15:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,19.39103937,1.0
17638449408642744422,356722,2017-05-05 16:43:07,Bid Order Placement,S-N3S7-BMB4-7XBE-9HTBE,,0.0,1.0
4996282275304671263,356722,2017-05-05 16:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
6706246977118285859,354956,2017-04-30 18:04:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,22.405905,1.0
1741902943897258675,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,33.95634633,1.0
3019592221984855756,353976,2017-04-28 00:28:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,36.76142593,1.0
2400759569635552409,353618,2017-04-27 00:05:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.94962208,1.0
1402311109336478089,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,10.58392986,1.0
17078969376592365441,352772,2017-04-24 15:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
1215723467049650630,351436,2017-04-20 21:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
1362165266086458542,350412,2017-04-18 01:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,9.91994017,1.0
14994227430648221596,350254,2017-04-17 14:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
17605470043352287228,349209,2017-04-14 16:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.43120909,1.0
17473117552652292556,349187,2017-04-14 14:42:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
9488538787983576732,348841,2017-04-13 15:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
3047642153114377548,348190,2017-04-11 20:05:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N3S7-BMB4-7XBE-9HTBE,2.0,1.0
4300479274533181160,348190,2017-04-11 20:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
16623672258188689086,347495,2017-04-09 21:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.19719397,1.0
9788761929751188688,347156,2017-04-08 22:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
2798028725372295230,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.42342369,1.0
18015804128500814265,346347,2017-04-06 16:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.19405694,1.0
9044335000081803328,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
15167395442485584491,345719,2017-04-04 22:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N3S7-BMB4-7XBE-9HTBE,0.36233719,1.0
8337713454995353841,345682,2017-04-04 19:47:42,Account Update,S-N3S7-BMB4-7XBE-9HTBE,,0.0,1.0
2051880251453859887,345314,2017-04-03 18:59:31,Reward Recipient Assignment,S-N3S7-BMB4-7XBE-9HTBE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9343288340881524901,345264,2017-04-03 15:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3S7-BMB4-7XBE-9HTBE,3.0,1.0
