ID,Height,timestamp,Type,From,To,Amount,Fee
950875854675999438,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X3C-8RBA-ZLJS-FBYLN,0.0,1.0
5561976167024764636,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6X3C-8RBA-ZLJS-FBYLN,0.0,1.0
9029497370478922707,164439,2015-11-14 09:21:58,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,138.0,1.0
7595235686884305827,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,7.31805127,1.0
15916260133153438275,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,5.56987247,1.0
3770467052370967254,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,2.77574594,1.0
4153952613765934013,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,7.37473645,1.0
2242686021797096726,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,3.75351786,1.0
2800317874744947648,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,8.17118621,1.0
15024423773735484401,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,3.06024796,1.0
8312874306429432986,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,3.892009,1.0
4691322555107817795,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,4.58875189,1.0
10128880292843196638,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,9.97878644,1.0
4393114361327161557,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,4.24284508,1.0
11404968737883686648,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,10.15360704,1.0
13639713808347926638,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,14.68376311,1.0
6678909528589902233,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,3.53511788,1.0
6489754051315016043,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,2.16997327,1.0
1821574210495349280,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,6.05857398,1.0
9367550604623400415,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,15.57361246,1.0
1695311132788250028,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,13.7062561,1.0
14910102345674564968,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,3.1543334,1.0
17670268077540806355,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,3.89030626,1.0
15579808496005658197,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6X3C-8RBA-ZLJS-FBYLN,4.20335822,1.0
6086357810164394754,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-6X3C-8RBA-ZLJS-FBYLN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12711043444908058294,153047,2015-10-13 13:22:52,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,894.0,1.0
1938054808047312099,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-6X3C-8RBA-ZLJS-FBYLN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2339902294420386389,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6X3C-8RBA-ZLJS-FBYLN,0.0,1.0
11570663307907748455,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,291.7767945,1.0
4368659057701353030,148790,2015-10-01 15:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,303.1111519,1.0
7770912368716143043,142811,2015-09-14 22:08:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.95940219,1.0
4738870195145710295,142231,2015-09-13 06:29:28,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,311.0,1.0
12787942794626939102,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,312.00801606,1.0
7702808742148862135,130322,2015-08-10 23:19:30,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,734.0,1.0
2091574429659408457,124540,2015-07-25 18:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,336.05414604,1.0
8241956917188725893,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,400.09859298,1.0
1934631963928228933,119014,2015-07-10 08:02:25,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
12019421252479032339,116750,2015-07-04 00:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.45948078,1.0
17321139400613340727,113140,2015-06-23 21:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.63533476,1.0
16954939190790168514,108295,2015-06-10 08:25:19,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,3640.0,1.0
3467965808715908367,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,303.60439091,1.0
4698485895610778592,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.08246031,1.0
13344712886147597353,98220,2015-05-13 04:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,302.26905662,1.0
8941889863156315323,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,301.30367298,1.0
14129460749260228685,95480,2015-05-05 12:34:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.05982743,1.0
9681663036747731377,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.44020577,1.0
8246506471755623406,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.75367264,1.0
11521339340627235264,91210,2015-04-23 14:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,314.4518199,1.0
3075387793870809884,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,313.01735817,1.0
16800055556817100974,87311,2015-04-12 17:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,301.64711883,1.0
16035821448753158507,85343,2015-04-07 03:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,301.23372889,1.0
14371311118483052837,82880,2015-03-31 06:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.96692578,1.0
3703128259192434730,82760,2015-03-30 22:57:59,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
6708796490497400890,81161,2015-03-26 11:31:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.17329804,1.0
11224502863217065929,79322,2015-03-21 07:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,303.33707864,1.0
9300597900236822096,77002,2015-03-14 20:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.03719937,1.0
5799595518172667141,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,314.10897703,1.0
2089844101553438400,73472,2015-03-04 23:24:39,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,2602.0,1.0
7769155463268511858,73152,2015-03-04 02:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,322.86874732,1.0
13654617939506752784,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,318.82854559,1.0
15716788627936570365,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,305.66775963,1.0
13452147021020895606,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,326.86025183,1.0
12045542138417088309,68743,2015-02-19 18:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,306.26946293,1.0
18181255327739476407,67080,2015-02-15 03:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,304.93888819,1.0
2023345522749594977,65821,2015-02-11 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,417.18973747,1.0
4441887587106268983,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,300.72169037,1.0
8359065477353399793,64019,2015-02-06 13:27:55,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,909.0,1.0
8445033113813584152,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6X3C-8RBA-ZLJS-FBYLN,0.0,1.0
8969071118862684780,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6X3C-8RBA-ZLJS-FBYLN,0.0,1.0
5269664766418827544,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,304.33626209,1.0
2904628346204590972,62210,2015-02-01 12:05:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,302.31788963,1.0
309878113156071107,61000,2015-01-29 03:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,303.55993466,1.0
5909931802018886254,60584,2015-01-27 23:04:30,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,954.0,1.0
15853856654990646403,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,301.62704673,1.0
16244811926720144822,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,301.85768545,1.0
16631392596081389802,57491,2015-01-19 07:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,351.2291328,1.0
11483243048593403864,56656,2015-01-16 23:22:35,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,922.0,1.0
1822036876234403030,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,319.69541405,1.0
15750392731986143952,55581,2015-01-13 23:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,301.28809001,1.0
6982454050524547306,55231,2015-01-13 00:17:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6X3C-8RBA-ZLJS-FBYLN,302.37617633,1.0
18240748323199765322,54378,2015-01-10 13:46:32,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,1148.0,1.0
14371356030804881069,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,8.07822433,1.0
9461093463581827304,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-6X3C-8RBA-ZLJS-FBYLN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4080832519768133090,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,11.93070237,1.0
1610135467541882517,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,6.03403337,1.0
8686452821318262953,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,22.25685399,1.0
12511974499239487011,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,33.05326576,1.0
2456889953307886460,53378,2015-01-07 19:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,237.7987342,1.0
9562490859602600816,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,20.64244318,1.0
18023214989033157715,53203,2015-01-07 07:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,198.06134084,1.0
7660505799364986306,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,39.73318784,1.0
8514282934715080560,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,9.16467554,1.0
1996169487106450944,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,10.54946841,1.0
12429896264451934984,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,5.07640724,1.0
648214494088773984,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,151.36129407,1.0
11071163399548184517,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,20.46827833,1.0
10595142022102977546,52584,2015-01-05 13:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,353.59903514,1.0
3150235402589959602,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,21.42550537,1.0
8677110056754311394,52376,2015-01-04 23:40:33,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,342.0,1.0
3497393376668182492,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,16.94003728,1.0
2649975420397586393,52202,2015-01-04 12:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,74.3730364,1.0
6680778028523122479,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,37.96292523,1.0
18044567015562344338,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,4.65604737,1.0
3153940015599276595,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,54.25586335,1.0
17127276503355812470,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,15.95715999,1.0
9208993404585843623,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,25.52545361,1.0
7071742146449948539,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,35.31380906,1.0
14328296156810651009,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,18.73366959,1.0
2924105101936718903,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,35.28902877,1.0
6467371184752406438,50956,2015-01-01 00:31:51,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,337.0,1.0
18187081713747946574,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,24.98540819,1.0
14632859149896404492,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,28.45711783,1.0
11918101250242391267,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,5.32199442,1.0
9941919662031272447,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,66.97583755,1.0
17432822490497941333,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,11.67768746,1.0
12386716070385428840,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,15.76283891,1.0
11100609334592167771,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,18.66949642,1.0
17480269969317345732,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,7.80331619,1.0
7863330584618583147,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,23.80688315,1.0
14004909099454210610,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,39.43937074,1.0
607644435327822828,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,83.88580394,1.0
4244708978417035470,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,36.05557154,1.0
9267520220521099916,49536,2014-12-28 01:37:52,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,335.0,1.0
21745846665560581,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,5.87068226,1.0
174378411495661162,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,11.68713256,1.0
14862453079207709787,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,31.55720133,1.0
7143479829001049431,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,53.70248216,1.0
8916547239560941279,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,22.04303983,1.0
10421077783038677523,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,58.92304326,1.0
7155178956226636399,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,27.19445243,1.0
8086856317071662602,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,11.77329096,1.0
9301425947110530697,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,29.4284083,1.0
15758581594426079325,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,17.94188435,1.0
15755323129033664784,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,65.10256062,1.0
1782629990396209771,48105,2014-12-24 01:09:26,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,225.0,1.0
8303893645551017322,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,22.73759317,1.0
13004265204081018033,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,21.00363339,1.0
915741203624805563,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,33.79153078,1.0
11438457932194002130,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,48.97373164,1.0
15443323912244045700,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,9.1574952,1.0
10752417999344162243,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,26.13320047,1.0
3287539308487964064,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,9.85659219,1.0
17584082477183026046,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,34.67985682,1.0
7846456835564008494,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,9.9698354,1.0
16614778680470707460,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,10.02312674,1.0
10555258162705534891,47028,2014-12-21 00:26:41,Ordinary Payment,S-6X3C-8RBA-ZLJS-FBYLN,S-69YD-XX8Y-CR4G-GE2Y5,249.0,1.0
13561614528651863518,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,10.51556346,1.0
6234619786238996615,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,34.80352615,1.0
1707329584728656940,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,18.28189689,1.0
14913546572461126294,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,33.94624021,1.0
9359246887212731887,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,7.53318623,1.0
6624087296671196946,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,5.4061096,1.0
4635601416859431307,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,38.23003143,1.0
17881778662433744085,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6X3C-8RBA-ZLJS-FBYLN,93.45087051,1.0
