ID,Height,timestamp,Type,From,To,Amount,Fee
1500301419934647046,275843,2016-09-21 09:14:49,Ordinary Payment,S-K9M3-8GJ2-Y8P2-DE55L,S-5F5H-XT5U-Y743-2FBF4,800.0,1.0
14823237482031567847,274216,2016-09-16 20:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
16195779348062489753,274216,2016-09-16 20:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
8806128177105066714,274216,2016-09-16 20:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
15728572993018964576,274027,2016-09-16 07:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
13980167556549163465,274026,2016-09-16 07:08:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
14390449943485601527,274025,2016-09-16 07:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
11256680392432162879,273773,2016-09-15 14:10:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
899785604691152357,273773,2016-09-15 14:10:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
6028694203290108727,273188,2016-09-13 23:24:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
8559209994455281070,273188,2016-09-13 23:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
12131720459608426634,273051,2016-09-13 13:37:35,Ordinary Payment,S-HSYL-DWNC-JAJQ-6EZWZ,S-K9M3-8GJ2-Y8P2-DE55L,3.0,1.0
17362782496942724885,273051,2016-09-13 13:37:35,Ordinary Payment,S-U2NX-R8G6-G46U-8UANA,S-K9M3-8GJ2-Y8P2-DE55L,3.0,1.0
6359501903568671143,273051,2016-09-13 13:37:35,Ordinary Payment,S-8P4E-K3WJ-VZCP-F43P8,S-K9M3-8GJ2-Y8P2-DE55L,3.0,1.0
12609114485203382618,272959,2016-09-13 07:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
14950560998801640397,272959,2016-09-13 07:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
6366220480247283170,272770,2016-09-12 18:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
6647536125859861023,272770,2016-09-12 18:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
2788265389067590233,272354,2016-09-11 15:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
3494696583687771672,272354,2016-09-11 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
15750070737037477474,271363,2016-09-08 20:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
1454401389304431652,271363,2016-09-08 20:41:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
16948046851702827566,270230,2016-09-05 15:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
17397599571077698872,270230,2016-09-05 15:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
16780100439271631327,269498,2016-09-03 14:43:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
578516902640453851,269498,2016-09-03 14:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
17152477355495611529,269105,2016-09-02 12:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
4510873091490302659,269105,2016-09-02 12:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
9888188478286077331,268694,2016-09-01 08:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
15586536725759192927,268694,2016-09-01 08:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
11952969705266846806,267793,2016-08-29 20:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
3016033515409408401,267793,2016-08-29 20:11:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
17556616568813131438,267124,2016-08-27 23:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
2206949877675036311,267124,2016-08-27 23:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
5974439662667048477,266518,2016-08-26 06:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
2923353169371931109,266516,2016-08-26 06:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
13321728546997042000,265712,2016-08-24 00:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
8014862382128358294,265712,2016-08-24 00:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
9162681127350782608,265490,2016-08-23 09:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
5250671337636880789,265178,2016-08-22 12:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
9066904583687470614,265178,2016-08-22 12:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
3964691894517311440,264939,2016-08-21 20:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
6421566076765286752,264938,2016-08-21 20:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
12539467385357737956,264632,2016-08-20 23:59:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
4430620194778232294,264629,2016-08-20 23:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
1150476504539888262,264090,2016-08-19 11:22:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
2164828094792547538,264090,2016-08-19 11:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
7854995105789101717,263758,2016-08-18 13:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
14835775513284893198,262676,2016-08-15 12:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
15687046576695032528,262676,2016-08-15 12:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
7328836209082894143,261937,2016-08-13 09:54:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
15214947624503070795,261764,2016-08-12 22:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
16350378653127229203,261764,2016-08-12 22:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
17754211389851831205,261764,2016-08-12 22:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
16355701945413447475,261039,2016-08-10 21:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
18403940143309367940,260214,2016-08-08 13:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
3928340830279460109,260214,2016-08-08 13:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
13904462221505075348,259586,2016-08-06 20:19:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
5526341080593879438,259292,2016-08-06 00:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
6872306602051090441,258773,2016-08-04 12:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K9M3-8GJ2-Y8P2-DE55L,10.0,1.0
8940900144413591251,258773,2016-08-04 12:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
2956685799843877702,253670,2016-07-21 02:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
7777055872627295257,253066,2016-07-19 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
10266760805756671200,252432,2016-07-17 14:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
18081940443432074967,251712,2016-07-15 14:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
13127296720434987827,250439,2016-07-12 01:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
2644741681857178091,250037,2016-07-10 22:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
7176298775206721811,249674,2016-07-09 21:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
17287563321910254240,248433,2016-07-06 09:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
1741963029172399595,248432,2016-07-06 09:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
10290208611570286378,247715,2016-07-04 09:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
480855647376280295,247386,2016-07-03 11:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
18217684586096224609,246896,2016-07-02 03:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
17556350822433656918,246398,2016-06-30 17:13:08,Ordinary Payment,S-K9M3-8GJ2-Y8P2-DE55L,S-5F5H-XT5U-Y743-2FBF4,51.0,1.0
4880431703457261234,246154,2016-06-30 01:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
16711252372403149879,245600,2016-06-28 11:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
2561115847600023302,244688,2016-06-25 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
4682167187079100352,244371,2016-06-25 01:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
4577960901603958939,243787,2016-06-23 09:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
12857873264921793593,243112,2016-06-21 11:47:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
9807406619045250491,242800,2016-06-20 14:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9M3-8GJ2-Y8P2-DE55L,3.2402587,1.0
71606879660852428,242440,2016-06-19 15:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9M3-8GJ2-Y8P2-DE55L,89.73192939,1.0
10578698666493050288,242358,2016-06-19 09:28:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
14987576814737342277,242357,2016-06-19 09:24:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
12918533458136143300,242079,2016-06-18 14:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9M3-8GJ2-Y8P2-DE55L,156.22705535,1.0
4905831173978836436,241814,2016-06-17 20:54:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
16789031675703492234,241720,2016-06-17 14:27:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9M3-8GJ2-Y8P2-DE55L,29.41449709,1.0
9241448083772233529,241672,2016-06-17 10:42:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
1300860708612856110,241668,2016-06-17 10:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
865701179908782612,241548,2016-06-17 02:43:48,Ordinary Payment,S-MKTM-W23K-XTMN-FD7EY,S-K9M3-8GJ2-Y8P2-DE55L,6.0,1.0
13772337756958014806,241525,2016-06-17 01:19:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
10519804740095443531,241511,2016-06-17 00:16:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
10186510978694977431,241480,2016-06-16 22:22:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
35710888361312997,241465,2016-06-16 21:22:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
5721129306992255218,241431,2016-06-16 18:51:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
10018257058236556453,241383,2016-06-16 15:33:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
3770048196830684730,241359,2016-06-16 14:16:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
4980073038405292256,241339,2016-06-16 12:41:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
15006279390894579003,241327,2016-06-16 11:57:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9M3-8GJ2-Y8P2-DE55L,7.6395369,1.0
4440166186454211285,241315,2016-06-16 11:07:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
181416918999681541,241314,2016-06-16 11:05:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
15416858664089942424,241300,2016-06-16 10:05:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
377098830265284842,241129,2016-06-15 23:05:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
754270470031633406,241129,2016-06-15 23:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
11861892363314451289,240953,2016-06-15 10:34:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
12057912183204070744,240953,2016-06-15 10:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
14541619025496595024,240946,2016-06-15 09:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9M3-8GJ2-Y8P2-DE55L,23.01603284,1.0
5675461405539984705,240699,2016-06-14 17:28:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
15297550014915897962,240650,2016-06-14 14:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
10794487519828287503,240647,2016-06-14 14:17:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
6003512507484680601,240622,2016-06-14 12:52:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
12464615601112286406,240616,2016-06-14 12:03:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
13894095585814905186,240588,2016-06-14 09:53:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K9M3-8GJ2-Y8P2-DE55L,18.89265075,1.0
10758591606530134167,240456,2016-06-14 01:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
6733467563026042377,240292,2016-06-13 14:16:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
9406328420393742594,240216,2016-06-13 08:58:18,Reward Recipient Assignment,S-K9M3-8GJ2-Y8P2-DE55L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6833551602872954965,240203,2016-06-13 08:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
14693100669634841387,239893,2016-06-12 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
13464556983201577520,239670,2016-06-11 20:33:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
11205317631644247268,239403,2016-06-11 02:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
6014023215047462972,239247,2016-06-10 15:54:59,Account Update,S-K9M3-8GJ2-Y8P2-DE55L,,0.0,1.0
5145519361396238135,239225,2016-06-10 14:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9M3-8GJ2-Y8P2-DE55L,5.0,1.0
