ID,Height,timestamp,Type,From,To,Amount,Fee
3974434098308665460,780568,2020-08-03 14:23:23,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-4Y3L-HTP3-9HX5-2QU9P,43.4855,0.0441
2246574857331201574,742449,2020-04-19 06:06:17,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-FQ29-D8HA-2U9D-3Z5Z9,5.0,0.05145
10371602693082371401,742020,2020-04-18 01:15:47,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-FQ29-D8HA-2U9D-3Z5Z9,5.0,0.0588
6815967783162838524,741616,2020-04-16 22:31:43,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-FQ29-D8HA-2U9D-3Z5Z9,14.0,0.0588
10376473560755872395,741244,2020-04-15 21:40:35,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-FQ29-D8HA-2U9D-3Z5Z9,6.0,0.03675
13902955154489606424,740621,2020-04-14 03:33:32,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-FQ29-D8HA-2U9D-3Z5Z9,3.0,0.0441
3497616597159021487,740338,2020-04-13 08:27:42,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-FQ29-D8HA-2U9D-3Z5Z9,5.0,0.03675
11122395065436397534,740154,2020-04-12 20:06:30,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.0588
80002429678476393,739474,2020-04-10 22:20:42,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-FQ29-D8HA-2U9D-3Z5Z9,5.0,0.03675
7629144155118378250,730911,2020-03-18 00:10:46,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.0294
14331127431037911379,728872,2020-03-12 07:08:44,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-44NM-24A9-SVJQ-6HSNA,5.0,0.02205
18060843839626855966,728368,2020-03-10 20:59:02,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-FQ29-D8HA-2U9D-3Z5Z9,6.0,0.0441
3541167946525987697,725849,2020-03-03 19:52:05,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.05145
1594325006982416258,725303,2020-03-02 07:05:23,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0588
16401026309298138716,723458,2020-02-26 03:35:47,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-FQ29-D8HA-2U9D-3Z5Z9,1.0,0.03675
14265372973417240521,723300,2020-02-25 16:27:38,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-FQ29-D8HA-2U9D-3Z5Z9,1.0,0.0294
10480151268433695325,723064,2020-02-25 00:44:44,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-PZT7-S5UP-7XGD-HQY6F,2.0,0.0588
4905843782087814797,721927,2020-02-21 20:27:19,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-FQ29-D8HA-2U9D-3Z5Z9,1.0,0.02205
17601586713321281986,720179,2020-02-16 23:22:27,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-FQ29-D8HA-2U9D-3Z5Z9,1.0,0.03675
17227691175885540730,720084,2020-02-16 16:42:18,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-JKWX-GW35-X86M-3UDHF,1.0,0.02205
16327622516490637408,719770,2020-02-15 19:33:52,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-LY8G-LRFB-AHW4-98QNP,2.0,0.02205
12998720714911033684,719622,2020-02-15 09:38:55,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-X8YC-YR3L-FCU9-ERDMG,10.0,0.05145
12797471136301548882,719385,2020-02-14 17:37:09,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-FQ29-D8HA-2U9D-3Z5Z9,9.0,0.0588
14714026692958719593,718847,2020-02-13 05:36:16,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-FQ29-D8HA-2U9D-3Z5Z9,4.0,0.0147
3081730940978323776,718360,2020-02-11 21:08:16,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.0294
18269716174157302302,717108,2020-02-08 08:30:52,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-UE3M-2R7P-WLJV-GHS82,10.0,0.02205
2093327835074328342,716235,2020-02-05 22:05:48,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-FQ29-D8HA-2U9D-3Z5Z9,6.0,0.0441
12820209255587526199,715242,2020-02-03 03:15:13,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-X5NR-YFTM-V8DJ-8SJJW,3.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQ29-D8HA-2U9D-3Z5Z9,10.0,0.05145
