ID,Height,timestamp,Type,From,To,Amount,Fee
10088783804869604956,780383,2020-08-03 02:01:16,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.00735
5577984399911476245,740010,2020-04-12 10:45:00,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-NMV7-96WX-CRWD-CJXEP,1.0,0.0441
8153320508845115579,736570,2020-04-02 19:23:33,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-NMV7-96WX-CRWD-CJXEP,2.0,0.00735
35858931489174286,736326,2020-04-02 03:20:28,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0147
13542221061212794224,734996,2020-03-29 09:50:07,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.00735
2370678551846574548,734335,2020-03-27 13:58:45,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-76TF-CMA9-ZGGA-4Q7CL,4.0,0.03675
12497088250973715872,733849,2020-03-26 04:50:34,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-NMV7-96WX-CRWD-CJXEP,1.0,0.05145
18283850010952734732,733819,2020-03-26 03:01:59,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-NMV7-96WX-CRWD-CJXEP,1.0,0.03675
5319064677538381312,733000,2020-03-23 20:05:39,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-NMV7-96WX-CRWD-CJXEP,4.0,0.0294
12570310143377509164,730858,2020-03-17 20:22:42,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-FPYB-LQ5E-72ES-38S64,2.0,0.0294
14677560079885687901,730004,2020-03-15 10:54:40,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-DXP9-XEBR-RTQQ-CAL9X,8.0,0.0441
13017985689715614225,729994,2020-03-15 10:24:49,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-NMV7-96WX-CRWD-CJXEP,9.0,0.0588
11238361960952560595,729247,2020-03-13 08:01:54,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-NMV7-96WX-CRWD-CJXEP,2.0,0.0147
2588871880575546817,727084,2020-03-07 06:50:32,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-JQF8-8ZZ6-A22N-D4ZR3,2.0,0.03675
11977465725771956006,726788,2020-03-06 11:13:47,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-NMV7-96WX-CRWD-CJXEP,2.0,0.0147
2394964366298620728,726445,2020-03-05 12:06:04,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.05145
9378319105945159775,724338,2020-02-28 14:54:56,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-WTY6-C5NM-3QWY-8LXEV,1.0,0.0441
10099376344742782016,724020,2020-02-27 16:54:26,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-NMV7-96WX-CRWD-CJXEP,2.0,0.0147
11839370234572854066,723933,2020-02-27 11:19:39,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-4F9G-RFQH-ZQSA-AF8YL,1.0,0.03675
5879086994760540497,722617,2020-02-23 18:36:35,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-8TTB-M67K-BGDT-2MK77,3.0,0.0441
1447194352548784433,722488,2020-02-23 09:58:49,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-NMV7-96WX-CRWD-CJXEP,4.0,0.02205
4337436717528696005,721649,2020-02-21 01:48:53,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-7R2Z-3PR2-ZV2S-DA574,5.0,0.02205
2778852871562165842,721646,2020-02-21 01:27:29,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-NMV7-96WX-CRWD-CJXEP,2.0,0.02205
3009662287197594388,721037,2020-02-19 08:12:21,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-4XVK-FJSC-Q246-442C8,2.0,0.03675
10197863466139435441,720346,2020-02-17 10:28:36,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-MMQS-H6VE-9DNW-66J9V,1.0,0.03675
8281703790952222252,719356,2020-02-14 16:08:37,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-4RPA-VX26-HMG9-EG2XN,2.0,0.03675
1266828197513743091,717501,2020-02-09 10:53:34,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-NMV7-96WX-CRWD-CJXEP,5.0,0.0441
14517326961810587337,717374,2020-02-09 02:55:59,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.02205
14337966639501097477,716087,2020-02-05 12:05:39,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-AGKJ-5G4V-3YAR-GP3GZ,1.0,0.0441
16633840304203019077,715439,2020-02-03 16:33:15,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-NMV7-96WX-CRWD-CJXEP,9.0,0.03675
6071733690617490824,714735,2020-02-01 17:32:14,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-YM3H-ZDY2-8B2H-EK5U5,9.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NMV7-96WX-CRWD-CJXEP,10.0,0.08085
