ID,Height,timestamp,Type,From,To,Amount,Fee
9545884467391590050,529517,2018-09-01 11:31:49,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
5858336737213758750,529503,2018-09-01 10:33:15,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,1930.0,0.1
11884418209600417990,444471,2018-01-06 12:36:52,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
9114074999924581341,444458,2018-01-06 11:44:38,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,1250.0,1.0
18138693937257795640,442322,2017-12-31 12:10:45,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
799855098356173005,442313,2017-12-31 11:21:33,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,1660.0,1.0
461981068562759432,439221,2017-12-22 19:39:45,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7483051513832651866,439204,2017-12-22 18:52:20,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,3000.0,1.0
4859807857659787782,431333,2017-11-30 18:33:40,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
14790908504650818946,431317,2017-11-30 17:37:01,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,3700.0,1.0
7613595547134682843,420969,2017-11-01 19:32:52,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
11632436290959833031,420960,2017-11-01 18:51:29,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,2900.0,1.0
8509930881021742930,413434,2017-10-11 17:13:33,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
9150806893624780091,413424,2017-10-11 16:29:30,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,3300.0,1.0
9603936049395153801,409444,2017-09-30 13:08:40,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,3144.0,1.0
2235703842021154230,409436,2017-09-30 12:37:52,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,3145.0,1.0
14812849358739165896,403377,2017-09-13 14:05:42,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
6602377544098815611,403368,2017-09-13 13:29:11,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,1800.0,1.0
7087225449329572941,398123,2017-08-29 21:11:13,Ordinary Payment,S-J7B4-4V3C-9YBY-AAS6Y,S-WY7S-LAUL-M7CN-4ZRW9,1.0,1.0
8826662488610973899,398086,2017-08-29 18:50:58,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
10281803448773794155,398074,2017-08-29 18:12:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WY7S-LAUL-M7CN-4ZRW9,298.0,2.0
16271448054415548427,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY7S-LAUL-M7CN-4ZRW9,0.0,1.0
13912323441661728523,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY7S-LAUL-M7CN-4ZRW9,0.0,1.0
3878421657092507318,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY7S-LAUL-M7CN-4ZRW9,0.0,1.0
16636096737600587538,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY7S-LAUL-M7CN-4ZRW9,0.0,1.0
12801486237873952871,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY7S-LAUL-M7CN-4ZRW9,0.0,1.0
6463442027919293339,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WY7S-LAUL-M7CN-4ZRW9,0.0,1.0
16476750908114878386,154419,2015-10-17 09:22:40,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,29299.0,1.0
1714406607698354223,154417,2015-10-17 09:14:56,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,29300.0,29.0
653416826741236272,148788,2015-10-01 15:10:45,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,89.63895891,1.0
17164163009780630777,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-WY7S-LAUL-M7CN-4ZRW9,90.63895891,1.0
13683268710534632063,141737,2015-09-11 22:05:43,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,17099.0,1.0
5469196644070863820,141736,2015-09-11 21:58:20,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,17100.0,17.0
14346139391071982111,138420,2015-09-02 15:09:54,Token Transfer,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,0.0,1.0
11140280955204166540,137411,2015-08-30 19:27:43,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,32499.0,1.0
8528866879580026895,137409,2015-08-30 19:17:00,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,32500.0,33.0
10849661032039233042,134598,2015-08-22 22:41:53,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
11331440146112126461,134594,2015-08-22 22:22:26,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,9000.0,9.0
3890262505142630687,134239,2015-08-21 22:16:40,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16020453398575597174,134237,2015-08-21 22:11:50,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,10000.0,10.0
7681639371169520922,134169,2015-08-21 17:53:25,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,140999.0,1.0
15455907800250669343,134166,2015-08-21 17:45:30,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,141000.0,141.0
16337076011215148637,129969,2015-08-09 23:21:42,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,376999.0,1.0
1227399896004347956,129965,2015-08-09 23:13:41,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,377000.0,377.0
6407959289230818887,118855,2015-07-09 21:19:31,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,40259.0,1.0
7894622067488627127,118853,2015-07-09 21:16:33,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,300399.0,1.0
3385727868613303677,118852,2015-07-09 21:12:07,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,40260.0,40.0
13596774740749509741,118850,2015-07-09 21:09:11,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,300400.0,300.0
13535741634271701607,117288,2015-07-05 12:16:19,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,313699.0,1.0
10943369367096584159,117285,2015-07-05 12:03:45,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,313700.0,314.0
15359992160634819865,117267,2015-07-05 10:57:32,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
11138923241677070402,117264,2015-07-05 10:46:00,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,250000.0,250.0
7152051175779729595,117256,2015-07-05 10:20:42,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
16407463555864339851,117253,2015-07-05 10:10:03,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,300000.0,300.0
6411905799647283443,116365,2015-07-02 22:11:13,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
10123647000754838747,116361,2015-07-02 22:00:52,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,200000.0,200.0
15949969314767233264,75924,2015-03-11 20:15:42,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,100542.0,1.0
16829817537322862886,75923,2015-03-11 19:58:35,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,100543.0,101.0
459128554184753790,74843,2015-03-08 19:27:43,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,75999.0,1.0
852556543537717097,74840,2015-03-08 19:11:22,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,76000.0,76.0
1638908434352270255,74435,2015-03-07 16:33:21,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
8319667313677180976,74431,2015-03-07 16:12:14,Ordinary Payment,S-7MJP-H4QM-AN77-7F7KS,S-WY7S-LAUL-M7CN-4ZRW9,80000.0,80.0
11241446214535315602,61942,2015-01-31 18:02:08,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,85999.0,1.0
11183720623950894091,61941,2015-01-31 17:59:07,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,86000.0,86.0
1427931717876476604,59956,2015-01-26 05:26:18,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
8248578926477403726,59793,2015-01-25 18:16:31,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,4300.0,4.0
7308365633298667585,59123,2015-01-23 20:46:22,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,15489.0,1.0
347004584736628523,59121,2015-01-23 20:40:11,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,15490.0,15.0
15576560779101347797,58739,2015-01-22 18:54:57,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,9189.0,1.0
11661731527995300595,58735,2015-01-22 18:39:09,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,9190.0,9.0
8603762817450562836,58411,2015-01-21 21:03:20,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,7969.0,1.0
3525389438479695246,58410,2015-01-21 20:58:31,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,7970.0,8.0
8897814394068928778,58022,2015-01-20 19:32:23,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
12697973177451088472,58020,2015-01-20 19:12:44,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,12500.0,13.0
14086675983226591628,57674,2015-01-19 19:41:09,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6664946643705474717,57673,2015-01-19 19:37:03,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,10000.0,10.0
14024135241828138276,57319,2015-01-18 19:35:07,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
4790791486782869744,57318,2015-01-18 19:32:54,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,11000.0,11.0
17523451001990093572,56953,2015-01-17 19:20:43,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
18031670508597203945,56952,2015-01-17 19:15:22,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,11000.0,11.0
4097562614391477397,56595,2015-01-16 19:12:38,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,12449.0,1.0
305712870519173608,56594,2015-01-16 19:09:42,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,12450.0,12.0
12487840533723117517,56451,2015-01-16 09:40:49,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,53499.0,1.0
141008154865909787,56448,2015-01-16 09:34:50,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,53500.0,54.0
15133861966633992231,56236,2015-01-15 19:26:17,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
1947501396198162626,56235,2015-01-15 19:24:47,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,17000.0,17.0
17093737972526092026,55872,2015-01-14 19:28:32,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
11077132219151438707,55871,2015-01-14 19:20:17,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,18000.0,18.0
10782157060258851224,55512,2015-01-13 19:08:34,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
11817397360192107501,55511,2015-01-13 19:03:03,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,11500.0,12.0
12973549136974740476,55168,2015-01-12 19:56:29,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
11947758338937805768,55167,2015-01-12 19:50:25,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,10500.0,11.0
6814715572006611065,54807,2015-01-11 19:15:58,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
8609793028167285356,54806,2015-01-11 19:08:42,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,10500.0,11.0
17037367080600992771,54459,2015-01-10 19:18:37,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4381017129902099310,54458,2015-01-10 19:17:48,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,10000.0,10.0
16586213311615109697,54095,2015-01-09 19:10:26,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
4948612586417460853,54094,2015-01-09 19:05:58,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,12000.0,12.0
15123769758199175468,52674,2015-01-05 19:42:15,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
5445334352991433424,52303,2015-01-04 19:14:55,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,10100.0,10.0
10003756905377053842,51949,2015-01-03 19:13:51,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,12949.0,1.0
17808137191164779735,51947,2015-01-03 19:10:11,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,12950.0,13.0
6207662156637917465,51586,2015-01-02 19:14:06,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,14599.0,1.0
2466291941502957065,51585,2015-01-02 19:11:53,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,14600.0,15.0
11101678585141867112,51292,2015-01-01 23:15:18,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,100518.0,1.0
1051908012726079490,51291,2015-01-01 23:10:00,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,100519.0,101.0
5832136575357204145,50199,2014-12-29 22:04:21,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
12030831476092859257,50198,2014-12-29 21:56:17,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,200000.0,200.0
13349526579395702627,50182,2014-12-29 20:38:17,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,8149.0,1.0
5055875767330405912,50181,2014-12-29 20:36:51,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,8150.0,8.0
9352968866167356043,49811,2014-12-28 19:52:29,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,16299.0,1.0
15176999145423094508,49808,2014-12-28 19:41:08,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,16300.0,16.0
17286076054383301208,49488,2014-12-27 22:47:56,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
273326358457550337,49486,2014-12-27 22:40:38,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,50000.0,50.0
2036539306553723038,49485,2014-12-27 22:32:21,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
10351615081503654052,49484,2014-12-27 22:24:11,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,40000.0,40.0
6300179171583244001,49484,2014-12-27 22:24:11,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
82291320642063896,49483,2014-12-27 22:14:15,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,5000.0,5.0
5410693169446401634,44787,2014-12-14 17:43:04,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
2929421549438327951,44780,2014-12-14 17:27:10,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,25000.0,25.0
15199597199507007415,44763,2014-12-14 16:28:20,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
2988636239942785093,44761,2014-12-14 16:13:58,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,75000.0,75.0
14076491180874359960,44726,2014-12-14 13:52:28,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
3343770419008374573,44723,2014-12-14 13:34:35,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,40000.0,40.0
7921634208604440287,44525,2014-12-14 00:02:03,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,8199.0,1.0
10515285444767470557,44523,2014-12-13 23:54:52,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,8200.0,8.0
18090434170518728988,44499,2014-12-13 22:39:08,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,26299.0,1.0
9942423072623012005,44497,2014-12-13 22:34:29,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,16300.0,16.0
13811921428402037260,44497,2014-12-13 22:34:29,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,10000.0,10.0
6274309169149710650,43061,2014-12-09 22:03:50,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,34349.0,1.0
1376475264931429607,43060,2014-12-09 22:00:36,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,34350.0,34.0
10270640847200578199,23613,2014-10-16 13:10:55,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1786870209664145843,23612,2014-10-16 13:08:26,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,50000.0,50.0
3383895082107573299,21598,2014-10-10 21:46:33,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13551287324722125100,21597,2014-10-10 21:43:27,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,50000.0,50.0
16403480216799720806,16528,2014-09-26 17:24:47,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
2069990170528222722,16526,2014-09-26 17:20:25,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,6300.0,6.0
7209375728916884873,16474,2014-09-26 14:03:08,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,29869.0,1.0
3167106135038319840,16467,2014-09-26 13:46:54,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,29870.0,30.0
18274672809386631187,16461,2014-09-26 13:18:01,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14730602062117307494,16457,2014-09-26 12:56:45,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,20000.0,20.0
2370189528879079372,16452,2014-09-26 12:25:17,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16216930926513986215,16449,2014-09-26 12:16:29,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,10000.0,10.0
13922396183633370761,16219,2014-09-25 20:51:23,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
7002544845678225744,16219,2014-09-25 20:51:23,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
578215147386667653,16215,2014-09-25 20:34:58,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,160.0,1.0
11871441868021462440,16213,2014-09-25 20:31:31,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,5000.0,5.0
11758017653327618385,13303,2014-09-17 17:11:16,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
16299330975108334919,13301,2014-09-17 16:46:32,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,9300.0,9.0
10829422448781233575,13296,2014-09-17 16:33:40,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
15845015222843344643,13295,2014-09-17 16:24:15,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,4600.0,5.0
16165406749468186862,12959,2014-09-16 17:53:00,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
9970915523557130538,12958,2014-09-16 17:51:38,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,7000.0,7.0
2998047581284869812,12958,2014-09-16 17:51:38,Ordinary Payment,S-WY7S-LAUL-M7CN-4ZRW9,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
9571455678379186026,12957,2014-09-16 17:43:06,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-WY7S-LAUL-M7CN-4ZRW9,5900.0,6.0
