ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DD7P-KZQR-S2EM-D74SC,2.19e-06,0.0735
16753419753704031170,434481,2017-12-09 13:39:51,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-8QQC-APHQ-6KE8-2CJWP,21120.94544729,1.0
12905883548799121325,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7P-KZQR-S2EM-D74SC,0.0,1.0
1949863877172042901,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7P-KZQR-S2EM-D74SC,0.0,1.0
13627116830007935651,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7P-KZQR-S2EM-D74SC,0.0,1.0
10382399761791392138,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7P-KZQR-S2EM-D74SC,0.0,1.0
18273552805071395638,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7P-KZQR-S2EM-D74SC,0.0,1.0
5147520035332360966,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7P-KZQR-S2EM-D74SC,0.0,1.0
49048891164350477,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7P-KZQR-S2EM-D74SC,0.0,1.0
6194662385071809455,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DD7P-KZQR-S2EM-D74SC,0.0,1.0
289800511300553101,112206,2015-06-21 06:59:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,1122.19538536,2.0
14643374657831183127,112191,2015-06-21 05:46:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,921.7600749,2.0
8740301835317942035,112126,2015-06-21 01:31:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,581.41771645,2.0
245825463545840677,112048,2015-06-20 20:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,774.41840219,2.0
1998212766120521768,111725,2015-06-19 23:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,823.93521645,2.0
6154943488039382105,111553,2015-06-19 10:47:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,1109.32696601,2.0
11078977809981922547,111540,2015-06-19 09:54:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,684.23899863,2.0
6599421168528286598,108000,2015-06-09 11:55:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,17.04334135,2.0
18234291012777571135,106747,2015-06-06 00:27:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,770.68084496,2.0
16188315361641495983,106681,2015-06-05 20:12:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,1164.98236781,2.0
5052863931926912982,99481,2015-05-16 16:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,533.79303771,2.0
1639802549720462047,99398,2015-05-16 11:05:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,429.92360181,2.0
2598891012879731865,99376,2015-05-16 09:31:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,224.93316906,2.0
1804622567881098595,98600,2015-05-14 05:48:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,67.93490389,2.0
17906373476343814177,98395,2015-05-13 15:55:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,328.67194671,2.0
15030047862730340383,98361,2015-05-13 14:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,332.80113628,2.0
5732606684571806297,98313,2015-05-13 10:23:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,165.98456798,2.0
13573664399977338555,97821,2015-05-12 01:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,252.61399832,2.0
8625212644722997086,97674,2015-05-11 15:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,414.69272833,2.0
16734863532614004985,97655,2015-05-11 14:33:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,218.73276309,2.0
10564249744457147333,97649,2015-05-11 14:05:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,599.8210432,2.0
1800249531649343756,97548,2015-05-11 07:13:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,1085.18126813,2.0
13278324629167903592,97537,2015-05-11 06:46:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,1000.23938504,2.0
9436052929125329353,97528,2015-05-11 06:05:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,550.78441788,2.0
2105748771874002250,97512,2015-05-11 04:59:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,717.3395035,2.0
4658508436805143433,97495,2015-05-11 03:40:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,569.91435232,2.0
2117765584204374723,97422,2015-05-10 22:55:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,875.48686478,2.0
12612206525616693698,97350,2015-05-10 18:26:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,559.11098803,2.0
5660091661079871874,97100,2015-05-10 01:31:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,140.38265901,2.0
3762163115387205485,96988,2015-05-09 17:49:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,283.64687937,2.0
6600338440837980242,95919,2015-05-06 17:55:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,769.24099439,2.0
9999287631687062914,95579,2015-05-05 19:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,753.32140903,2.0
15457737006537797538,95228,2015-05-04 19:35:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,1559.5803771,2.0
3780819758238698049,94900,2015-05-03 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,582.03045838,2.0
5128637958205138948,94800,2015-05-03 15:04:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,135.78367984,2.0
10249692645825153093,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
13271321720082980654,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
16656757196314700440,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
17149250118775267724,94785,2015-05-03 13:48:05,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,1037.81843109,1.0
2452035126707965187,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
7055585147040617165,94785,2015-05-03 13:48:05,Token Transfer,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,0.0,1.0
2175549313108201455,94100,2015-05-01 15:56:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,144.2945684,2.0
11264819966279162747,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-DD7P-KZQR-S2EM-D74SC,76.125,1.0
15212998900530246333,93698,2015-04-30 13:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,238.41190151,2.0
9573367995364086258,93628,2015-04-30 08:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,584.98696118,2.0
13187480682589043501,93604,2015-04-30 06:43:27,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,6261.09127134,1.0
1337408519927828071,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-DD7P-KZQR-S2EM-D74SC,2661.92,1.0
16395384971130276206,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-DD7P-KZQR-S2EM-D74SC,101.52855434,1.0
18366617166019791136,93489,2015-04-29 23:15:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,665.15438008,2.0
15523383132625763829,93480,2015-04-29 22:49:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,835.81934527,2.0
10868391814168852102,92034,2015-04-25 21:51:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,178.09125076,2.0
15325300729292719352,91934,2015-04-25 15:20:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,457.46722378,2.0
15327227809796929330,91400,2015-04-24 02:42:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,7.06500584,2.0
10010096981580080645,91208,2015-04-23 13:57:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,459.32452037,2.0
13265108216010469346,90890,2015-04-22 16:22:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,551.44934661,2.0
14150854591090227674,90493,2015-04-21 14:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,343.57260573,2.0
3175978478991331573,90081,2015-04-20 10:12:34,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-SJFK-2JRK-38JJ-FFE6W,587630.0,1.0
5106148189587146531,89910,2015-04-19 23:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,675.2973709,2.0
7322134696403648690,89342,2015-04-18 09:07:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,791.26488514,2.0
4814976247522849705,89103,2015-04-17 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,998.94732307,2.0
8250337629223494844,88500,2015-04-16 00:01:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,3.91243416,2.0
17610528736182325098,88315,2015-04-15 11:47:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,163.35398224,2.0
13494821689920903355,86968,2015-04-11 17:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,992.18603299,2.0
1817544604079979119,86942,2015-04-11 15:42:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,964.24913844,2.0
13372085004034232147,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
943299607467917287,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
1852780762043632582,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
13662900842644486094,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
10480615419406373402,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
7917241960460447168,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
13557327060876890027,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
7677335482582361069,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
6629243017376973091,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,46.0,1.0
3120932883553629543,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,46.0,1.0
14465599778748267492,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,46.0,1.0
7224134423842139645,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,46.0,1.0
2578782579955589431,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,46.0,1.0
14405648983509854214,86708,2015-04-11 00:02:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,46.0,1.0
5394029185547217232,86570,2015-04-10 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,836.7567546,2.0
4766979650172496134,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
15656218050341123899,86296,2015-04-09 20:20:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,878.7661548,2.0
7830561206306322058,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
7531031185392784720,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
14278760173755126718,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
11853241202660306718,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
7449950709086743372,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
9334558114826761095,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
15662505352459236043,86045,2015-04-09 03:31:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
15830681522628428932,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
4094558837781072383,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
17211783126806707716,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
1830771465357464617,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
3254479567720909341,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
12787953223160637987,85949,2015-04-08 21:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
346456927583413112,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
17724189124081967128,85918,2015-04-08 19:03:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
18155722946412987986,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
5522119084810833866,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
13360638757876030511,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
16190602743203963326,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
17336290980452076629,85830,2015-04-08 13:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
2962385853845480929,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
12291506122538351355,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
5769525503910451137,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
286808383118400777,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
4414717460917867991,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
6370566466962761667,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
6138262435371639479,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
983878686687403905,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
7970610545044705682,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
8356141529217394417,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
17323839019896966640,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
7232696790310558533,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
5756847549624692061,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
14723267442165453409,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
15511452965372416624,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
15471142547042114494,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
7995156899643827821,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
4412878740541416876,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
14224166035588626652,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
17390926590051267310,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
12534470604063954432,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
1499744675039919227,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
14822294862031477311,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
8931528678096129636,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
3564248622177917202,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
594370424106030039,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
4985772908175487790,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
11540383497311250066,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
4231333557953190728,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
7166660300404926495,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,26.0,1.0
12176233807827495614,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
2864266013696638328,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
7880534384417671994,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
14266582598077767988,85176,2015-04-06 17:18:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
5436469854736461003,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
17107038419890082824,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
14961671991543034181,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
11890750828455210029,85117,2015-04-06 13:25:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DD7P-KZQR-S2EM-D74SC,279.14105331,2.0
4417089107310623947,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
12148220891821706835,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
14106957974329585393,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
14371111489723402768,85074,2015-04-06 10:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-DD7P-KZQR-S2EM-D74SC,101.44599613,1.0
16361956413260363499,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
8445135953224109575,85038,2015-04-06 08:07:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
17334913538964303705,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
2638690010132547753,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
18296054706203055817,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
7157395518251428304,84976,2015-04-06 04:03:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
1455520818367290019,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
8687611057130999950,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,45.0,1.0
