ID,Height,timestamp,Type,From,To,Amount,Fee
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
17743529709990112646,921751,2021-08-31 03:36:13,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7687-ED3N-US7W-G49RD,0.0,0.00735
149604169456066938,919829,2021-08-25 19:31:55,Remove Commitment,S-7687-ED3N-US7W-G49RD,,0.0,0.05145
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.37,0.0147
18152616796359427386,918423,2021-08-21 21:26:48,Reward Recipient Assignment,S-7687-ED3N-US7W-G49RD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
16415295479514262483,916977,2021-08-17 21:04:33,Arbitrary Message,S-7687-ED3N-US7W-G49RD,S-XXPN-5KJA-Q4HR-HBU5F,0.0,0.0294
2339880371525494470,916977,2021-08-17 21:04:33,Ordinary Payment,S-7687-ED3N-US7W-G49RD,S-XXPN-5KJA-Q4HR-HBU5F,1.62348,0.02205
2096098050954332260,916975,2021-08-17 20:56:21,Deploy Contract,S-7687-ED3N-US7W-G49RD,,0.0,0.9555
17766499441227790004,916973,2021-08-17 20:49:01,Deploy Contract,S-7687-ED3N-US7W-G49RD,,0.0,0.9555
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.27,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.32,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
4034627241237610706,910827,2021-07-31 18:53:12,Add Commitment,S-7687-ED3N-US7W-G49RD,,0.0,0.02205
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7687-ED3N-US7W-G49RD,0.33,0.0147
13404728024462567723,909059,2021-07-26 20:51:15,Reward Recipient Assignment,S-7687-ED3N-US7W-G49RD,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
851157584613944925,908678,2021-07-25 19:40:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7687-ED3N-US7W-G49RD,0.0147,0.02205
