ID,Height,timestamp,Type,From,To,Amount,Fee
14062671076445050487,780953,2020-08-04 16:00:31,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.02205
14649963301679016334,741617,2020-04-16 22:38:52,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-VDPK-QHH3-CFCA-DK8SS,47.0,0.03675
13532714653912097192,741483,2020-04-16 13:23:27,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-MWQD-8MTS-DMAD-7H5RX,47.0,0.0588
2588586506791985580,737904,2020-04-06 13:15:32,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-UVHR-S3DB-WQSN-7CTNP,53.0,0.0588
16778353307287996094,737722,2020-04-06 01:21:31,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-MWQD-8MTS-DMAD-7H5RX,8.0,0.0294
12718987971850118567,735488,2020-03-30 18:57:55,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-MWQD-8MTS-DMAD-7H5RX,37.0,0.0588
1407814558732488965,735253,2020-03-30 03:14:02,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-2C2K-LBVU-4LD2-4PZTF,12.0,0.0147
9314394151095827111,734256,2020-03-27 08:03:44,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-MWQD-8MTS-DMAD-7H5RX,4.0,0.03675
8218582742326117817,733469,2020-03-25 03:52:52,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-MWQD-8MTS-DMAD-7H5RX,2.0,0.0441
18117408781688784136,729671,2020-03-14 12:39:47,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-MWQD-8MTS-DMAD-7H5RX,12.0,0.03675
3341181982994312431,728835,2020-03-12 04:58:57,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-PCJD-GMN3-9PG7-9X8PY,35.0,0.05145
15407226562447820896,726418,2020-03-05 10:06:22,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-MWQD-8MTS-DMAD-7H5RX,15.0,0.0441
3916926957494938994,724980,2020-03-01 09:40:11,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-MWQD-8MTS-DMAD-7H5RX,16.0,0.0294
9685648877223209797,723026,2020-02-24 21:59:52,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-DZ2L-VXRG-9RPR-8XQL2,3.0,0.0294
8893379520624307086,720747,2020-02-18 13:13:38,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-MWQD-8MTS-DMAD-7H5RX,8.0,0.03675
8700087166269349011,720667,2020-02-18 07:25:06,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-LZQC-7SS4-WUGR-3G8S4,2.0,0.03675
4794877763267557572,720581,2020-02-18 02:13:39,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-CFEA-8475-SNZ5-FRAML,7.0,0.0294
253778516729081872,719578,2020-02-15 06:50:41,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-MWQD-8MTS-DMAD-7H5RX,7.0,0.05145
17039115023089153706,718301,2020-02-11 17:13:41,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-MWQD-8MTS-DMAD-7H5RX,1.0,0.0441
8227811526930543022,717801,2020-02-10 07:41:42,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-2XS7-H4RR-MP6G-6H377,2.0,0.00735
307392978079632480,717600,2020-02-09 17:45:28,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-MWQD-8MTS-DMAD-7H5RX,2.0,0.0588
11848018233816532519,717583,2020-02-09 16:54:51,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-GPYW-SR9Y-YCFP-5AZTY,5.0,0.00735
4417321958483298343,716869,2020-02-07 16:19:53,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-LTNZ-KH8P-NG4X-B7ED6,4.0,0.0294
15409741564409672985,716532,2020-02-06 17:49:40,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-SCJB-33ES-3TGM-596XK,3.0,0.0147
11557238568621184047,715555,2020-02-04 00:00:22,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-MWQD-8MTS-DMAD-7H5RX,5.0,0.00735
4330318476184901393,715549,2020-02-03 23:46:21,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-MWQD-8MTS-DMAD-7H5RX,4.0,0.0588
3064411826634840014,715214,2020-02-03 01:39:58,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-4BM3-H6JJ-D9ER-69TX4,8.0,0.0147
9198758579253193885,712864,2020-01-27 11:48:13,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0441
16985700064081425128,712786,2020-01-27 06:38:36,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-MWQD-8MTS-DMAD-7H5RX,3.0,0.02205
16399885183430139761,712034,2020-01-25 04:18:57,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-MWQD-8MTS-DMAD-7H5RX,7.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MWQD-8MTS-DMAD-7H5RX,10.0,0.06615
