ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZG4K-QMCF-7GYW-4CY9N,1e-08,0.66885
7660373312685175114,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZG4K-QMCF-7GYW-4CY9N,50.30228596,1.0
14691499717573469169,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZG4K-QMCF-7GYW-4CY9N,53.05951463,1.0
4635355688412203390,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZG4K-QMCF-7GYW-4CY9N,50.50327786,1.0
3996976320281446321,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZG4K-QMCF-7GYW-4CY9N,51.11847391,1.0
13629829046786564887,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZG4K-QMCF-7GYW-4CY9N,50.60087669,1.0
14901436891906670201,450056,2018-01-22 03:14:01,Reward Recipient Assignment,S-ZG4K-QMCF-7GYW-4CY9N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5601324702305292160,450053,2018-01-22 03:08:22,Ordinary Payment,S-XRPY-DD57-SKCY-HAQL8,S-ZG4K-QMCF-7GYW-4CY9N,1.0,1.0
2725894084960424966,447050,2018-01-13 17:35:46,Account Update,S-ZG4K-QMCF-7GYW-4CY9N,,0.0,1.0
486209913925977653,447048,2018-01-13 17:22:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZG4K-QMCF-7GYW-4CY9N,1.0,1.0
