ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XR7S-HYF3-RMU7-ADUFK,2.19e-06,0.0735
783042046317379697,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XR7S-HYF3-RMU7-ADUFK,1e-07,1.0
2592489034898283332,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XR7S-HYF3-RMU7-ADUFK,1e-07,1.0
8345352147606050942,363058,2017-05-23 10:41:24,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-NZF9-BHSC-Y4A9-6T7SF,148706.0,1.0
3615370094581911656,362874,2017-05-22 22:09:47,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
2538031271689969774,362512,2017-05-21 22:02:01,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8826022588270210786,362159,2017-05-20 22:02:07,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
14171788789879358365,361806,2017-05-19 22:11:22,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3518665743631475916,361448,2017-05-18 22:15:06,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17832444374523130133,361088,2017-05-17 22:05:28,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7597270369570612813,360734,2017-05-16 22:05:45,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
1905167219476535455,360368,2017-05-15 22:02:51,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11687657140290326290,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
154605684826016649,360012,2017-05-14 22:03:59,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
12846743211834797919,359653,2017-05-13 22:05:39,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
14841044858525793311,359304,2017-05-12 22:05:54,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5460904055704822203,358947,2017-05-11 22:08:05,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
1775884880927759537,358581,2017-05-10 22:03:35,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7448752954127138416,358228,2017-05-09 22:05:22,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
10253641535162142533,357870,2017-05-08 22:01:55,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15377790344632758605,357515,2017-05-07 22:02:42,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16038380070079634909,357161,2017-05-06 22:02:57,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
434164313055075462,356807,2017-05-05 22:02:10,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
6099780191196408222,356444,2017-05-04 22:03:48,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
12741150367733112504,356090,2017-05-03 22:10:06,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
1711793380305715745,355735,2017-05-02 22:03:19,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8215402446104721118,355367,2017-05-01 22:07:04,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
6047297040597258555,355002,2017-04-30 22:03:56,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17521322703949771838,354658,2017-04-29 22:08:00,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
121786348176109954,354298,2017-04-28 22:02:57,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
1700161316146087415,353951,2017-04-27 22:16:23,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
10634133991507760478,353585,2017-04-26 22:04:27,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7097629184839838995,353233,2017-04-25 22:13:03,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5517775596722843608,352873,2017-04-24 22:09:29,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7120733849040011704,352513,2017-04-23 22:02:41,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11113881156502112709,352155,2017-04-22 22:09:31,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17566227230100489306,351794,2017-04-21 22:02:36,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3400868102469903208,351440,2017-04-20 22:06:33,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17562734504590232055,351082,2017-04-19 22:02:48,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17873959852802860587,350725,2017-04-18 22:09:23,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15551641533442050245,350368,2017-04-17 22:08:39,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
18053867756240544208,350002,2017-04-16 22:02:13,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
1826192478738910110,349656,2017-04-15 22:02:20,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15183429832515047167,349294,2017-04-14 22:04:25,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
18365249744262009369,348940,2017-04-13 22:03:46,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
18278293344229794992,348584,2017-04-12 22:10:24,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5317919556693200482,348222,2017-04-11 22:05:25,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
280909996773596175,347859,2017-04-10 22:04:27,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
18402180732456718260,347508,2017-04-09 22:13:08,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9236384941964385537,347148,2017-04-08 22:08:02,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9694440921291382936,346791,2017-04-07 22:04:03,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3536489178537506204,346434,2017-04-06 22:04:54,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
6615544667320081009,346078,2017-04-05 22:14:13,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9938917148871808119,345719,2017-04-04 22:03:19,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
12789734710788713090,345358,2017-04-03 22:09:38,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
9754512212736808159,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,2.0,1.0001
5062336911130320889,345006,2017-04-02 22:09:10,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13451695790104352171,344645,2017-04-01 22:02:12,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8650251820932651049,344288,2017-03-31 22:06:04,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8420344631301814005,343931,2017-03-30 22:03:34,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
10882285719327411847,343568,2017-03-29 22:04:52,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
14608829431219486259,343216,2017-03-28 22:04:02,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
4899347128212199755,342865,2017-03-27 22:13:16,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15076670692646985390,342501,2017-03-26 22:02:15,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8843761586755522143,342144,2017-03-25 22:02:56,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17204926305107603122,341792,2017-03-24 22:07:35,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
14770218836944155309,341433,2017-03-23 22:11:32,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16603480229933859048,341070,2017-03-22 22:07:41,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3893425175790141332,340716,2017-03-21 22:04:28,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
1775059579727221509,340359,2017-03-20 22:07:02,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11401110479940417357,340000,2017-03-19 22:08:13,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13290022456041348977,339638,2017-03-18 22:01:52,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5963656332989256968,339282,2017-03-17 22:19:45,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
2410930328163146218,338930,2017-03-16 22:04:50,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7801031757147658819,338571,2017-03-15 22:05:45,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
363666038347989805,338205,2017-03-14 22:02:22,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
18243874001034131773,337854,2017-03-13 22:09:20,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
14596398819477677105,337492,2017-03-12 22:04:55,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
12479305631783589670,337133,2017-03-11 22:02:50,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
12750705658532746702,336778,2017-03-10 22:06:25,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17613948798869539730,336416,2017-03-09 22:10:23,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16405905089094651491,336057,2017-03-08 22:12:15,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
4691872911348433137,335700,2017-03-07 22:03:10,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
18086224849626572273,335346,2017-03-06 22:04:01,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13544832292467203796,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,1.0,1.0
8302979882166771123,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,1.0,3.0
9031314650430647937,334982,2017-03-05 22:04:14,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3256423432873002789,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,2.0,2.0
10506232122469801548,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,3.0,3.0
3757977759824025881,334635,2017-03-04 22:04:09,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16619158167203305929,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,3.0,1.0
6172379289289476566,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,3.0,3.0
16122699625979267094,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,20.0,1.0
1696033646831373347,334273,2017-03-03 22:03:57,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11511927942026517908,333920,2017-03-02 22:04:41,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11772813844323575011,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,2.0,1.0
3390903050426920139,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,5.0,2.0
12256519983224816339,333556,2017-03-01 22:05:07,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17205522673178529618,333199,2017-02-28 22:03:16,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17162363252027221866,333080,2017-02-28 14:05:24,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,3333.0,1.0
10864646378196061306,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,6.0,5.0
8740425637145680236,332845,2017-02-27 22:07:40,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7596284461127619772,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,5.0,5.0
8612527081655258843,332484,2017-02-26 22:03:56,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8150201712351329644,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,12.0,2.0
6296215777756898350,332129,2017-02-25 22:08:15,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
15599809922005295503,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,2.0,2.0
17052590098323934540,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,2.0,2.0
12539311650295205997,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,4.0,4.0
2935637789904250746,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR7S-HYF3-RMU7-ADUFK,2.0,1.0
1861637680356184444,331768,2017-02-24 22:01:58,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
10883359721686518637,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,2.0,1.0
6911995277242448877,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,2.0,1.0
14318734665702191565,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,2.0,1.0
14446204185867907490,331411,2017-02-23 22:16:29,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
4056651204877617401,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,5.0,2.0
17945985427715753273,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,5.0,2.0
3524207950984260230,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,11.0,2.0
16117043272885220418,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,14.0,2.0
6745927743140422876,331054,2017-02-22 22:04:37,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17793721316286964969,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,8.0,2.0
17300681689303691213,330696,2017-02-21 22:03:35,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
957811297302395363,330341,2017-02-20 22:04:21,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17377309893403708695,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,10.0,2.0
13818223869895480334,329981,2017-02-19 22:06:01,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
11845624075643967245,329974,2017-02-19 21:47:32,Token Transfer,S-XR7S-HYF3-RMU7-ADUFK,S-MCW6-T7K6-B68K-FCPGG,0.0,1.0
2763138920109556650,329974,2017-02-19 21:47:32,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,13235.0,1.0
10680204147783136597,329627,2017-02-18 22:07:27,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
6125803898014567863,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,2.0,2.0
16448673270459439298,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,3.0,2.0
17160884248845828849,329262,2017-02-17 22:03:55,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13705743512686486873,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,10.0,6.0
1643436688931632287,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,6.0,6.0
2819042079568115879,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,5.0,1.0
14688942710959941795,328906,2017-02-16 22:06:22,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
16958865333218800592,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,5.0,1.0
13716894644297417327,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,12.0,1.0
9480719163898059258,328550,2017-02-15 22:02:38,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5767621996992955057,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,7.0,3.0
17331547355893235527,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,10.0,3.0
16371236378757548531,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,10.0,3.0
13030990602991684451,328193,2017-02-14 22:02:45,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
3696842902900984172,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,20.0,1.0
14059495584559091651,328049,2017-02-14 12:20:37,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-R4RF-K8C2-V69V-BQYQZ,120.0,1.0
3805820749600919357,327898,2017-02-14 02:29:56,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-R4RF-K8C2-V69V-BQYQZ,4000.0,1.0
17451017268054819091,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR7S-HYF3-RMU7-ADUFK,10.0,1.0
14471118668774983990,327836,2017-02-13 22:05:32,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7605404010031874303,327478,2017-02-12 22:04:44,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5238775208373207530,327130,2017-02-11 22:01:58,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
17799084190146556744,326766,2017-02-10 22:08:26,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
13118430095445138041,326409,2017-02-09 22:04:19,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8808274164719865809,326046,2017-02-08 22:02:56,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
733419363684204159,325694,2017-02-07 22:19:25,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
2270423033238243089,325332,2017-02-06 22:03:20,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
7465991618071333414,324977,2017-02-05 22:11:04,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
5781107520828247733,324851,2017-02-05 13:54:12,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,2500.0,1.0
9566124969666875017,324618,2017-02-04 22:02:48,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
8827297096204576687,324256,2017-02-03 22:05:12,Auto-Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,1000.0,1.0
4500895715439690486,324168,2017-02-03 15:39:33,Ordinary Payment,S-XR7S-HYF3-RMU7-ADUFK,S-CYKU-RQYQ-8LW8-C5P28,15000.0,2.0
400979392075069032,324166,2017-02-03 15:29:10,Ask Order Cancellation,S-XR7S-HYF3-RMU7-ADUFK,,0.0,1.0
