ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A3MK-3UMN-GPY5-GS55S,2.19e-06,0.0735
1864454640590723177,554932,2018-11-11 14:28:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3MK-3UMN-GPY5-GS55S,0.0,0.1176
8890461219237852592,554931,2018-11-11 14:24:15,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,854.0,1.0
3585551491822583510,554922,2018-11-11 13:30:30,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,855.0,0.1
1751002773381102666,493578,2018-05-23 21:22:18,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8256744522576075820,493563,2018-05-23 20:38:12,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,100.0,1.0
6137738611808091719,487076,2018-05-05 16:28:49,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
5818908339003478363,487069,2018-05-05 15:49:56,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,131.0,1.0
17655778508037769328,472845,2018-03-26 21:03:09,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
17370110715248775641,472837,2018-03-26 20:19:44,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,360.0,1.0
6058132826391505861,459132,2018-02-16 12:11:46,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3869689274173685951,459119,2018-02-16 11:27:52,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,50.0,1.0
5452137161459371237,456700,2018-02-09 17:03:19,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
15755192206285740284,456690,2018-02-09 16:13:56,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,90.0,1.0
17585882982907598265,454497,2018-02-03 13:14:56,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
17994629694819580230,454486,2018-02-03 12:28:19,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,335.0,1.0
16030419460361729579,450572,2018-01-23 13:46:48,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5757615668601404416,450565,2018-01-23 13:03:54,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,400.0,1.0
1478318463705682921,443162,2018-01-02 20:32:20,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,259.0000001,1.0
18376758420887820220,443157,2018-01-02 19:50:56,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,260.0,1.0
11242190853015413868,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3MK-3UMN-GPY5-GS55S,1e-07,1.0
16293951533494244248,433042,2017-12-05 13:09:59,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,365.0,1.0
2756625523527873417,433036,2017-12-05 12:41:57,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,366.0,1.0
11889796764220014083,431271,2017-11-30 14:17:32,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,800.2,1.0
253173845358605684,431261,2017-11-30 13:37:03,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,801.2,1.0
6047432619285458765,420541,2017-10-31 14:30:25,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
312081032948119517,420530,2017-10-31 13:50:45,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,650.0,1.0
1739114166484123554,415432,2017-10-17 07:23:35,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5169884880885702849,415260,2017-10-16 20:12:02,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,500.0,1.0
14991819279306401246,408161,2017-09-26 23:19:21,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
5390796165061958637,408150,2017-09-26 22:33:38,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,408.0,1.0
777344287830290791,405958,2017-09-20 19:09:59,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,149.59808299,1.0
7308055332958254998,405949,2017-09-20 18:28:26,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,150.59808299,1.0
6611423654845916336,403736,2017-09-14 14:14:33,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14476567677490024890,403730,2017-09-14 13:33:23,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,100.0,1.0
10307870855415754876,400943,2017-09-06 18:40:26,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,117.36076374,1.0
73365037812356671,400936,2017-09-06 18:09:56,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,118.36076374,1.0
3794705046551865065,398016,2017-08-29 14:25:54,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,965.0,1.0
17257812798658898353,398007,2017-08-29 13:59:22,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,966.0,1.0
12388426994260551681,396666,2017-08-25 19:29:26,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
4824630958796390670,396656,2017-08-25 18:57:13,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,227.0,1.0
17554795625410611028,394091,2017-08-18 14:25:31,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,73.36875744,1.0
1007591447259196869,394083,2017-08-18 13:57:39,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,74.36875744,1.0
888272153336936766,392405,2017-08-13 21:07:11,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,175.8,1.0
4465350877046425070,392390,2017-08-13 20:21:35,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-A3MK-3UMN-GPY5-GS55S,176.8,1.0
9295597953994468976,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A3MK-3UMN-GPY5-GS55S,0.0,1.0
5954742289841468238,376775,2017-06-30 18:29:37,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,1901.66328719,1.0
18270744372228638786,376768,2017-06-30 17:54:28,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,1902.66328719,1.0
1356691712240398326,374527,2017-06-24 11:29:30,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,249.4600838,1.0
6470300837674259547,374517,2017-06-24 10:52:13,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,250.4600838,1.0
2967009889589268494,367773,2017-06-05 14:44:55,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,993.0,1.0
18311152377510134630,367761,2017-06-05 14:12:19,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,994.0,1.0
15739587354567625541,366341,2017-06-01 14:51:07,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
10094736273375169070,366337,2017-06-01 14:29:56,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,263.0,1.0
10473421378390313278,362851,2017-05-22 20:44:27,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14246701659153392441,362847,2017-05-22 20:30:41,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,1001.0,1.0
145815605405284445,360598,2017-05-16 13:07:16,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
9619973634695362197,360596,2017-05-16 12:55:39,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,401.0,1.0
17960232957013755134,359551,2017-05-13 15:00:22,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,665.0,1.0
9526551501396444895,359529,2017-05-13 13:34:13,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,666.0,1.0
14671180957047773547,355245,2017-05-01 13:46:03,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,3997.0,1.0
12841045378869192697,355240,2017-05-01 13:21:55,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,3998.0,1.0
14096055902235477242,354881,2017-04-30 12:48:13,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,3991.0,1.0
1722096119719188564,354879,2017-04-30 12:35:25,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,3992.0,1.0
16171426380342991151,345273,2017-04-03 16:29:07,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3397372566337750486,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,2.0,1.0001
821397570193763763,335058,2017-03-06 03:01:24,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10728700355870087118,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,1.0,1.0
6989801281120446928,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,1.0,3.0
2788711505650230924,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,2.0,2.0
5299564470508015029,334700,2017-03-05 02:55:06,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9449556499835133888,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,3.0,3.0
8319984548123197398,334641,2017-03-04 22:31:43,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
471164046194487937,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,2.0,2.0
4285145112552149108,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,2.0,2.0
5758691285193824011,334546,2017-03-04 16:20:53,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3995742654031390333,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,3.0,1.0
6589600566169789377,334373,2017-03-04 04:38:16,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
981938184654480593,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,3.0,3.0
3595669261533527570,334288,2017-03-03 22:58:42,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10314000064836639247,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,20.0,1.0
9612350149748405629,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,2.0,1.0
6061108208471788173,333581,2017-03-01 23:32:21,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9700494680241893148,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,5.0,2.0
7370392178162290170,333476,2017-03-01 16:40:14,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,5451.0,1.0
4092536419163513864,333474,2017-03-01 16:28:50,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,5452.0,1.0
5664440704483762291,332877,2017-02-28 00:02:47,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
720920745643166633,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,6.0,5.0
6826383483404575429,332520,2017-02-27 00:10:04,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4445157502546725717,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,5.0,5.0
6057680912551023986,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,2.0,2.0
6297891109828802453,331833,2017-02-25 02:28:44,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16450212236878656702,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,4.0,4.0
15689903400631120982,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3MK-3UMN-GPY5-GS55S,2.0,1.0
2374439638896709749,330302,2017-02-20 19:50:46,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9132216097544402152,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,10.0,2.0
14912213157239493746,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,2.0,2.0
1659901560706386976,329349,2017-02-18 03:16:31,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4856990428451121118,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,3.0,2.0
6279605443325647719,329276,2017-02-17 22:49:20,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4075209606552327288,329274,2017-02-17 22:41:08,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6379711995626739732,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,10.0,6.0
2696716407857109773,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,10.0,6.0
6790486869266692863,329195,2017-02-17 17:13:44,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13118027059831761971,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,6.0,6.0
7243694127597825414,328975,2017-02-17 02:51:54,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8699742848180607917,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,5.0,1.0
16123568470395086750,328607,2017-02-16 01:32:51,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2601259275857157801,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,5.0,1.0
13361480205937528914,328572,2017-02-15 23:13:45,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
157370288793000447,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,12.0,1.0
13237807775223902339,328502,2017-02-15 18:34:18,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,6239.0,1.0
6595997827439753601,328500,2017-02-15 18:24:51,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9328257626047078997,328498,2017-02-15 18:22:34,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,6240.0,1.0
1860473447248654074,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,7.0,3.0
515589175014757341,328441,2017-02-15 14:39:01,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11629103302147422022,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,10.0,3.0
11008296017444453540,328237,2017-02-15 01:13:11,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7293089336871868497,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,10.0,3.0
4073442179784845716,328143,2017-02-14 18:48:40,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4308128935157554081,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,20.0,1.0
10815360647327859583,327856,2017-02-13 23:17:54,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14246042016072764066,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3MK-3UMN-GPY5-GS55S,10.0,1.0
17837335125567905276,324549,2017-02-04 17:27:50,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,3679.0,1.0
2668089169253871019,324544,2017-02-04 17:15:10,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,3680.0,1.0
14768640136716158609,309507,2016-12-24 16:18:56,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,4635.0,1.0
15498854205755454222,309501,2016-12-24 15:48:26,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,4636.0,1.0
11649585391531539241,301993,2016-12-03 15:38:12,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,6011.0,1.0
11048332941912362809,301992,2016-12-03 15:35:17,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,6012.0,1.0
13475228337126949812,294831,2016-11-13 14:54:08,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,7183.0,1.0
10731269290775512198,294828,2016-11-13 14:38:00,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,7184.0,1.0
10876355924672492389,289162,2016-10-28 15:50:40,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,1182.0,1.0
2169754631807392107,289156,2016-10-28 15:27:44,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,1183.0,1.0
3970954337201226711,287126,2016-10-22 23:06:28,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,2814.0,1.0
3109511903030293752,286986,2016-10-22 13:27:58,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,2815.0,1.0
15331058628949369566,285214,2016-10-17 14:51:35,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,1573.0,1.0
2762146708103636135,285165,2016-10-17 11:44:43,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,1574.0,1.0
8586507533064533841,281618,2016-10-07 13:46:27,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
752639546167597137,281615,2016-10-07 13:36:37,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,120.0,1.0
10022274482135218418,281252,2016-10-06 13:20:41,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
578336323301250621,281251,2016-10-06 13:11:56,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,1122.0,1.0
8581085460258441970,278040,2016-09-27 13:03:00,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,1285.0,1.0
17413177384386416935,278036,2016-09-27 12:51:19,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,1286.0,1.0
10286299527191203398,277095,2016-09-24 21:57:56,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,5129.0,1.0
8665679549793236635,277094,2016-09-24 21:52:24,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,5130.0,1.0
16862880347220614296,270911,2016-09-07 13:49:54,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,6666.0,1.0
12075519685454435269,270909,2016-09-07 13:37:47,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,6667.0,1.0
462930361469794873,268548,2016-08-31 22:57:27,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,14486.0,1.0
11723523115481947241,268547,2016-08-31 22:47:13,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,14487.0,1.0
14755905060961998040,263092,2016-08-16 15:42:34,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,3750.0,1.0
4735799393800135936,263088,2016-08-16 15:35:10,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,3751.0,1.0
1460282180768587909,262386,2016-08-14 15:56:22,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,7065.0,1.0
14608338240555613142,262384,2016-08-14 15:52:37,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,7066.0,1.0
5671681022784586186,257034,2016-07-30 15:06:58,Ordinary Payment,S-A3MK-3UMN-GPY5-GS55S,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
15778369844731395177,257033,2016-07-30 14:47:16,Ordinary Payment,S-GRUT-Y6H9-DWEN-BS4N5,S-A3MK-3UMN-GPY5-GS55S,5200.0,1.0
