ID,Height,timestamp,Type,From,To,Amount,Fee
15125569466890648437,780168,2020-08-02 11:38:57,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-4Y3L-HTP3-9HX5-2QU9P,29.50755,0.0294
15901013974516720913,741952,2020-04-17 20:57:19,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-G5VY-PHCW-XRKK-CUF22,5.0,0.0294
8267970852221512394,741303,2020-04-16 01:10:41,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-G5VY-PHCW-XRKK-CUF22,23.0,0.05145
9741833618742541024,740979,2020-04-15 03:36:15,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-5BR4-L9QJ-CV3D-AVEFQ,1.0,0.05145
14792309942896903800,740800,2020-04-14 15:44:19,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-G5VY-PHCW-XRKK-CUF22,1.0,0.0441
12644399670605761712,740334,2020-04-13 08:16:38,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-VD9Y-XVK2-MUAJ-AUMVA,3.0,0.03675
9159834823917397508,738704,2020-04-08 18:51:28,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-HDW8-FYAK-TWBZ-94YZG,17.0,0.05145
17947484432444300838,736636,2020-04-02 23:51:56,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-G5VY-PHCW-XRKK-CUF22,20.0,0.0294
5416195716054675983,733080,2020-03-24 01:35:38,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-CLC3-7EG3-8JKJ-6URCR,10.0,0.00735
10401248837711894634,732776,2020-03-23 05:02:59,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0147
9033461330596259837,732709,2020-03-23 00:26:58,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-TZMT-FB8Q-GE2X-3AUCJ,6.0,0.0441
4445905457070624505,732141,2020-03-21 10:22:08,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-G5VY-PHCW-XRKK-CUF22,3.0,0.03675
10828351756482785400,732033,2020-03-21 03:23:56,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.0294
12094283030235003577,731370,2020-03-19 06:18:58,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-G5VY-PHCW-XRKK-CUF22,14.0,0.0147
46167904170582001,730560,2020-03-17 00:34:46,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-G5VY-PHCW-XRKK-CUF22,2.0,0.0294
544033925263214936,720995,2020-02-19 05:32:27,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-85XV-XB3M-2LLQ-2JCJ8,1.0,0.0147
2518914264042094256,720889,2020-02-18 22:44:22,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-G5VY-PHCW-XRKK-CUF22,1.0,0.0147
3086357002124992752,719661,2020-02-15 12:42:55,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-XJUH-PSFB-LULL-H73JD,7.0,0.0441
14987188823059556434,719237,2020-02-14 08:01:31,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-G5VY-PHCW-XRKK-CUF22,1.0,0.02205
11590880508386005239,718591,2020-02-12 12:31:03,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.03675
2604281282563000994,718033,2020-02-10 23:08:20,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-DWV6-BE45-EC4B-F8WC5,4.0,0.03675
5060172329120398133,717804,2020-02-10 07:52:58,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-G5VY-PHCW-XRKK-CUF22,12.0,0.03675
5452917121141797639,715522,2020-02-03 22:24:13,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-G5VY-PHCW-XRKK-CUF22,1.0,0.0294
2182511297685435581,715416,2020-02-03 15:06:10,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-GF7X-YYWL-HE8H-D2X6W,3.0,0.0588
14783077074072398874,714045,2020-01-30 19:03:50,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-G5VY-PHCW-XRKK-CUF22,4.0,0.05145
2107685387475113630,713470,2020-01-29 04:13:39,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-NP3M-8KYH-2U9F-23VYH,2.0,0.00735
16750813172172968889,713363,2020-01-28 21:16:41,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-G5VY-PHCW-XRKK-CUF22,3.0,0.0588
6516336881146518519,712382,2020-01-26 04:04:22,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-384A-EZNA-FQEX-HBK34,9.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G5VY-PHCW-XRKK-CUF22,10.0,0.06615
