ID,Height,timestamp,Type,From,To,Amount,Fee
13112592481982300476,779523,2020-07-31 16:37:34,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-4Y3L-HTP3-9HX5-2QU9P,2.05185,0.00735
4951853351054388804,742455,2020-04-19 07:03:38,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-HBTQ-VVHA-F3KF-DD99X,2.0,0.05145
14054143071037799867,741113,2020-04-15 12:51:22,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-KKRG-UXC7-QL7S-HLKLD,3.0,0.02205
1074600176422405472,740971,2020-04-15 03:22:12,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-XDE7-S722-UYV5-8MPRX,28.0,0.0147
7371852243165552111,739929,2020-04-12 05:04:10,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-BRLA-WDSP-S5PG-5A874,11.0,0.05145
5196612944112195525,738923,2020-04-09 09:39:22,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-ZW9J-YNKH-PPRS-8S6KJ,4.0,0.05145
9910684240869053769,738090,2020-04-07 01:29:54,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.0294
12296342472382554028,736378,2020-04-02 06:46:03,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-KKRG-UXC7-QL7S-HLKLD,11.0,0.00735
8179488387050121583,736378,2020-04-02 06:46:03,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-KKRG-UXC7-QL7S-HLKLD,9.0,0.05145
7778467228917472238,736319,2020-04-02 02:37:02,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-U995-GV32-8AHK-FD8RB,12.0,0.02205
15690707063516029872,735745,2020-03-31 12:20:09,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-KKRG-UXC7-QL7S-HLKLD,16.0,0.05145
15562936061491100216,734652,2020-03-28 11:05:08,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.02205
3074230292559601207,734224,2020-03-27 06:16:30,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-KKRG-UXC7-QL7S-HLKLD,7.0,0.02205
3231855425821214022,733939,2020-03-26 11:12:05,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.0294
15324379070389034364,732189,2020-03-21 13:39:20,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-KKRG-UXC7-QL7S-HLKLD,8.0,0.02205
4058109364313144837,731866,2020-03-20 15:50:37,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-RQQY-F6FL-FCQ6-2B679,1.0,0.0588
12668480194350869794,731669,2020-03-20 02:48:26,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.03675
1283257695709971615,729941,2020-03-15 06:42:52,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-NAEN-JWX9-P4R4-9CF8A,1.0,0.0294
18047808717167867479,729637,2020-03-14 10:46:49,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0294
699921249817528758,727330,2020-03-07 23:30:48,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-VYAC-945N-TVAM-EHDEA,1.0,0.03675
14861627750443358143,726925,2020-03-06 20:35:09,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-8NFE-9FV7-KKPR-2QBRB,2.0,0.0441
7412371919599849404,725943,2020-03-04 02:04:20,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-KKRG-UXC7-QL7S-HLKLD,3.0,0.0147
9758160366724795640,725875,2020-03-03 21:31:22,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-HXJB-KEBF-BPXW-D8F2H,10.0,0.05145
13382465062422777108,723315,2020-02-25 17:47:48,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.05145
12319883014353350869,723218,2020-02-25 11:04:59,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-NMUE-KSWL-42C4-A7RVB,6.0,0.0588
14234751497817751666,722035,2020-02-22 04:04:47,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0147
345665789744319336,721326,2020-02-20 03:56:48,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-8N9B-ZFBK-8FK5-844TV,1.0,0.0294
8445984642914185466,720888,2020-02-18 22:36:03,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-KKRG-UXC7-QL7S-HLKLD,15.0,0.0294
12211592729134847584,720155,2020-02-16 21:26:53,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-MGA5-UC7Y-BKT9-E648H,3.0,0.02205
4610963757892518952,720132,2020-02-16 20:07:25,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0441
8197370234255952960,719898,2020-02-16 04:03:17,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-XDQM-NTEL-YNX6-GUMDQ,5.0,0.0588
10798028642864097022,719512,2020-02-15 02:30:31,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-KKRG-UXC7-QL7S-HLKLD,6.0,0.05145
2883446070280696507,713128,2020-01-28 05:41:53,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.00735
13213096393923947547,712506,2020-01-26 11:57:39,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
297272223875484220,712360,2020-01-26 01:53:31,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.03675
14834464661625484525,711622,2020-01-24 00:32:37,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.02205
5150335206011137874,710541,2020-01-21 00:23:32,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-86Z5-D4WJ-BHT4-28P3G,11.0,0.03675
14815081587311104539,708590,2020-01-15 12:55:27,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-KKRG-UXC7-QL7S-HLKLD,4.0,0.0294
12083937682249277381,708474,2020-01-15 05:26:19,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-KKRG-UXC7-QL7S-HLKLD,10.0,0.02205
13989736249558799367,708246,2020-01-14 13:56:48,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-BY34-YYJX-7H64-297QW,2.0,0.0294
6759561578771574086,708190,2020-01-14 10:25:49,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-KKRG-UXC7-QL7S-HLKLD,3.0,0.02205
11369137346283976603,707159,2020-01-11 13:18:45,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-FF7R-G9VK-9YUL-B4LQK,1.0,0.0147
9223100612016309843,707145,2020-01-11 12:42:33,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-C23V-R8A9-YN6J-3UYRT,1.0,0.00735
12648699140225955812,707109,2020-01-11 09:32:21,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-UFAR-HA3Q-HS9C-9U8QC,6.0,0.0147
9802814250688881351,707034,2020-01-11 04:36:07,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.02205
16747221728832835327,706916,2020-01-10 20:56:54,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-3A8E-UDHQ-7B8F-4KTWU,6.0,0.02205
6515502213507630099,706901,2020-01-10 19:53:36,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.02205
12879277977370738813,706861,2020-01-10 17:09:29,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.0147
6471760079508090365,706766,2020-01-10 10:38:24,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-KKRG-UXC7-QL7S-HLKLD,11.0,0.02205
14257779048291993792,706682,2020-01-10 05:10:35,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0147
200691812687388890,706640,2020-01-10 02:09:21,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-J8WY-NC5S-D5GN-6SF9W,4.0,0.00735
12637779878737183442,706467,2020-01-09 14:19:36,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0294
8487367262799590550,706455,2020-01-09 13:45:24,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-KKRG-UXC7-QL7S-HLKLD,3.0,0.02205
18009917106338521223,706108,2020-01-08 14:33:07,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-CX4Z-2HA9-J2XV-AFN3J,1.0,0.0294
12908347955707246826,706092,2020-01-08 13:29:47,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-J9EY-HFXQ-FWRN-CMWNU,3.0,0.02205
1688946865763452790,706003,2020-01-08 07:05:04,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-KKRG-UXC7-QL7S-HLKLD,4.0,0.0147
13168416401906960394,705271,2020-01-06 05:59:05,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.0147
13149956980973838432,705253,2020-01-06 05:13:20,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.0147
16067620690797899058,705196,2020-01-06 01:13:28,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-KKRG-UXC7-QL7S-HLKLD,2.0,0.0294
2540060158599416975,704677,2020-01-04 14:06:35,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.0294
15213977152812847934,704515,2020-01-04 03:43:54,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-TU8H-ULTA-ZR7R-9ZEXP,9.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KKRG-UXC7-QL7S-HLKLD,10.0,0.0147
