ID,Height,timestamp,Type,From,To,Amount,Fee
15768068810329681453,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJKS-78WN-9LJW-BNGFH,1e-07,1.0
12910455301884636736,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJKS-78WN-9LJW-BNGFH,1e-07,1.0
2125816401210992273,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,2.0,1.0001
11045805711317594405,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,1.0,1.0
6598083341397187302,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,1.0,3.0
9720096786930508672,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,2.0,2.0
17053527827533787505,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,3.0,3.0
2708326447589556015,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,3.0,1.0
3954323467193033412,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,3.0,3.0
10398232130924790988,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,20.0,1.0
828228373276794769,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,2.0,1.0
12796345243428951538,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,5.0,2.0
6741248619626372479,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,6.0,5.0
723237452620246148,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKS-78WN-9LJW-BNGFH,7.0821751,1.0
3324554668618635294,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,5.0,5.0
6274842810904760654,332280,2017-02-26 08:18:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKS-78WN-9LJW-BNGFH,0.49526834,1.0
16397317957914622970,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,12.0,2.0
1320950555195903532,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,2.0,2.0
8763354426051970898,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,2.0,2.0
17861769562650765088,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,4.0,4.0
11986807190734774712,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJKS-78WN-9LJW-BNGFH,2.0,1.0
99138289826111083,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,2.0,1.0
8773087653650998518,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,2.0,1.0
14782271416795974473,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,2.0,1.0
17174185686216381035,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKS-78WN-9LJW-BNGFH,0.41379442,1.0
9718171091273766303,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,5.0,2.0
1141714727900738147,331175,2017-02-23 06:22:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UJKS-78WN-9LJW-BNGFH,3.0,1.0
9448604573186433112,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,5.0,2.0
3626229966187683868,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,11.0,2.0
17349421118333704173,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,14.0,2.0
1617515558507465736,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,8.0,2.0
8475199951155439712,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJKS-78WN-9LJW-BNGFH,0.19389987,1.0
3895920353949767562,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJKS-78WN-9LJW-BNGFH,10.0,2.0
12150833775024201156,330220,2017-02-20 14:33:32,Reward Recipient Assignment,S-UJKS-78WN-9LJW-BNGFH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3933516818263582121,330212,2017-02-20 14:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJKS-78WN-9LJW-BNGFH,3.0,1.0
4326471448810579111,330212,2017-02-20 14:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJKS-78WN-9LJW-BNGFH,3.0,1.0
2004730297821926977,328863,2017-02-16 18:59:58,Reward Recipient Assignment,S-UJKS-78WN-9LJW-BNGFH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10935336519512457129,328857,2017-02-16 18:39:57,Account Update,S-UJKS-78WN-9LJW-BNGFH,,0.0,1.0
3607051402235942826,328841,2017-02-16 17:45:29,Reward Recipient Assignment,S-UJKS-78WN-9LJW-BNGFH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9017296135636907785,328841,2017-02-16 17:45:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UJKS-78WN-9LJW-BNGFH,5.0,1.0
12184489269047897353,328835,2017-02-16 17:10:41,Reward Recipient Assignment,S-UJKS-78WN-9LJW-BNGFH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2647741423699539066,328825,2017-02-16 16:10:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJKS-78WN-9LJW-BNGFH,3.0,1.0
