ID,Height,timestamp,Type,From,To,Amount,Fee
1688922708286313901,385357,2017-07-25 05:03:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
3508578791734162281,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
16571316907075627480,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
15624216441033395057,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
14212391691119591069,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
5479095091337912299,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
6053026741926852675,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
266635153624292000,140550,2015-09-08 13:58:17,Ordinary Payment,S-6T4U-TDSH-HNGL-E6EEU,S-67JM-GQER-TN9W-EZWZJ,23.5,1.0
7086856536990164132,11462,2014-09-12 13:23:15,Ordinary Payment,S-6T4U-TDSH-HNGL-E6EEU,S-63UG-63M4-RKTE-B3PX9,10.0,1.0
1007789777738100132,11402,2014-09-12 09:27:43,Ordinary Payment,S-6T4U-TDSH-HNGL-E6EEU,S-APFB-JLUH-W4JW-FJ2AD,5.0,1.0
11623959544864785105,11353,2014-09-12 06:20:20,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-6T4U-TDSH-HNGL-E6EEU,39.5,1.0
1848802290758010133,11334,2014-09-12 05:30:44,Ordinary Payment,S-6T4U-TDSH-HNGL-E6EEU,S-APFB-JLUH-W4JW-FJ2AD,7.0,1.0
16374477634597957202,11247,2014-09-11 23:06:49,Arbitrary Message,S-6T4U-TDSH-HNGL-E6EEU,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
17431693937985571536,11247,2014-09-11 23:06:49,Arbitrary Message,S-6T4U-TDSH-HNGL-E6EEU,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
4378607998861565974,10879,2014-09-10 22:25:43,Arbitrary Message,S-67JM-GQER-TN9W-EZWZJ,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
9490240227494271756,10866,2014-09-10 21:22:33,Arbitrary Message,S-67JM-GQER-TN9W-EZWZJ,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
8474517240058758207,10862,2014-09-10 21:07:40,Arbitrary Message,S-67JM-GQER-TN9W-EZWZJ,S-6T4U-TDSH-HNGL-E6EEU,0.0,1.0
10116962563666671901,10859,2014-09-10 20:59:24,Arbitrary Message,S-6T4U-TDSH-HNGL-E6EEU,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
7795149977865005362,10734,2014-09-10 12:41:19,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-6T4U-TDSH-HNGL-E6EEU,13.0,1.0
