ID,Height,timestamp,Type,From,To,Amount,Fee
7628140638974757830,393263,2017-08-16 07:03:44,Ordinary Payment,S-C4KQ-585R-LPXG-AVTVK,S-HK9D-P74Q-XDEJ-D6PGM,777.0,1.0
3653541128699151188,393261,2017-08-16 06:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C4KQ-585R-LPXG-AVTVK,720.22433511,1.0
18239755303431665974,283150,2016-10-11 20:39:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,58.25766462,1.0
17200530758509271058,281434,2016-10-07 01:16:37,Ordinary Payment,S-C4KQ-585R-LPXG-AVTVK,S-QQ5K-QBER-LM8W-2FN35,2457.9975,1.0
10877815877870376506,281402,2016-10-06 23:26:01,Ask Order Placement,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
14446009531203318611,281402,2016-10-06 23:26:01,Ask Order Placement,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
15945981562864056392,281402,2016-10-06 23:26:01,Ask Order Placement,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
1815719385678738296,281402,2016-10-06 23:26:01,Ask Order Placement,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
2779895145885923175,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-C4KQ-585R-LPXG-AVTVK,20.41733547,1.0
2007068045045643504,281385,2016-10-06 22:05:43,Ask Order Cancellation,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
14028675148615019908,281026,2016-10-05 21:52:11,Ask Order Placement,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
11495983903904469665,280700,2016-10-05 00:03:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,98.88673846,1.0
3918498318784659857,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,151.1316,1.0
8318036634454786206,279883,2016-10-02 17:09:24,Bid Order Placement,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
16494335068665013344,279601,2016-10-01 22:17:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,333.7668,1.0
12555023865534076263,278873,2016-09-29 21:10:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,196.15264615,1.0
16628478466809135105,278508,2016-09-28 20:41:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,67.65673846,1.0
13191341703453305307,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,134.58212308,1.0
199700718241479330,277821,2016-09-26 21:59:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,119.11929231,1.0
7054906929413647714,277515,2016-09-26 02:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C4KQ-585R-LPXG-AVTVK,4.20082396,1.0
3774186947516489425,277444,2016-09-25 21:40:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C4KQ-585R-LPXG-AVTVK,65.30953846,1.0
16916929506625794921,277137,2016-09-25 00:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C4KQ-585R-LPXG-AVTVK,4.31859948,1.0
15217309093929609365,277136,2016-09-25 00:58:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C4KQ-585R-LPXG-AVTVK,5.0,1.0
16669519889878834806,277136,2016-09-25 00:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4KQ-585R-LPXG-AVTVK,5.0,1.0
16712611869194470656,277136,2016-09-25 00:58:43,Bid Order Placement,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
8930150308024721354,276870,2016-09-24 06:36:32,Bid Order Placement,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
8806049847573204700,276865,2016-09-24 06:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C4KQ-585R-LPXG-AVTVK,1412.21377955,1.0
17294246306399115771,276785,2016-09-24 01:09:22,Reward Recipient Assignment,S-C4KQ-585R-LPXG-AVTVK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13061051435549169863,276771,2016-09-24 00:09:18,Reward Recipient Assignment,S-C4KQ-585R-LPXG-AVTVK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15251622877293525193,276076,2016-09-22 01:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C4KQ-585R-LPXG-AVTVK,5.24150379,1.0
13559492001351778551,276006,2016-09-21 20:29:27,Reward Recipient Assignment,S-C4KQ-585R-LPXG-AVTVK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13451086362152705421,275991,2016-09-21 19:11:37,Reward Recipient Assignment,S-C4KQ-585R-LPXG-AVTVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17583866648243230890,275701,2016-09-20 23:46:16,Arbitrary Message,S-ET9X-XSHH-F4MH-2CQPJ,S-C4KQ-585R-LPXG-AVTVK,0.0,1.0
17712441526988020884,274899,2016-09-18 17:58:37,Reward Recipient Assignment,S-C4KQ-585R-LPXG-AVTVK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6353843563196968528,274890,2016-09-18 17:29:42,Reward Recipient Assignment,S-C4KQ-585R-LPXG-AVTVK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17953846137216284253,274537,2016-09-17 17:45:31,Arbitrary Message,S-C4KQ-585R-LPXG-AVTVK,S-ET9X-XSHH-F4MH-2CQPJ,0.0,1.0
3887439802773080446,274537,2016-09-17 17:45:31,Ordinary Payment,S-C4KQ-585R-LPXG-AVTVK,S-ET9X-XSHH-F4MH-2CQPJ,2.0,1.0
7719873844720116111,274210,2016-09-16 19:43:33,Account Update,S-C4KQ-585R-LPXG-AVTVK,,0.0,1.0
18122003327730998968,274209,2016-09-16 19:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4KQ-585R-LPXG-AVTVK,5.0,1.0
8227433165771168735,274207,2016-09-16 19:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C4KQ-585R-LPXG-AVTVK,10.0,1.0
